Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,8,,,,
2,down,Aerosmith,I Don't Want to Miss a Thing,1,1,14,,,,
3,down,Coldplay,Clocks,2,1,25,,,,
4,up,McAuley Schenker Group,Never Ending Nightmare,85,4,16,,,,
5,-,Black Sabbath,Paranoid,-,4,6,,,,
6,-,Dire Straits,Sultans of Swing,-,6,16,,,,
7,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),4,1,23,,,,
8,up,Nickelback,How You Remind Me,17,2,25,,,,
9,up,Reamonn,Supergirl,10,1,26,,,,
10,up,Eagle-Eye Cherry,Save Tonight,66,5,14,,,,
11,down,Santana,Smooth (feat. Rob Thomas),5,1,24,,,,
12,up,3 Doors Down,Here Without You,13,1,24,,,,
13,-,Scorpions,Rock You Like a Hurricane (with Johannes Strate) [Live],-,13,3,,,,
14,down,Phil Collins,In the Air Tonight,9,3,22,,,,
15,up,James,Getting Away With It (All Messed Up),24,1,23,,,,
16,down,Leonard Cohen,Happens to the Heart,7,1,18,,,,
17,up,Chumbawamba,Tubthumping,62,7,16,,,,
18,-,The Fray,You Found Me,-,8,16,,,,
19,-,Jet,Are You Gonna Be My Girl,-,11,13,,,,
20,up,Lenny Kravitz,Low,33,1,25,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,60,3,13,,,,
22,down,R.E.M.,Losing My Religion,3,3,20,,,,
23,up,Madrugada,Strange Colour Blue (2010 Remaster),43,9,21,,,,
24,up,3 Doors Down,Here Without You,58,5,13,,,,
25,up,The Doors,People Are Strange,29,12,17,,,,
26,-,Matthew Fisher,Why'd I Have To Fall In Love With You?,-,8,9,,,,
27,-,Toto,Hold the Line,-,6,10,,,,
28,down,Wild Cherry,Play That Funky Music,16,16,5,,,,
29,up,Blackfield,Blackfield (Live),34,9,11,,,,
30,up,The Beatles,Let It Be,73,7,7,,,,
31,down,The Heavy,How You Like Me Now (Original),19,9,15,,,,
32,up,4 Non Blondes,What's Up?,76,6,19,,,,
33,up,Supertramp,Logical Song,57,8,19,,,,
34,down,Cutting Crew,(I Just) Died in Your Arms Tonight,12,3,25,,,,
35,up,Duran Duran,Come Undone (Edit),46,3,18,,,,
36,-,The Connells,'74-'75,-,6,15,,,,
37,down,The Cranberries,Zombie,28,8,19,,,,
38,up,Lenny Kravitz,Fly Away,38,7,21,,,,
39,down,The Fray,How to Save a Life,15,5,20,,,,
40,up,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,83,4,20,,,,
41,up,Queen,I Want It All,84,7,14,,,,
42,-,Nikos Makropoulos,Eimaste Ena,-,3,1,,,,
43,-,Rainbow,I Surrender,-,7,9,,,,
44,up,Queen,I Want To Break Free,56,9,12,,,,
45,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,6,19,,,,
46,up,Guns N' Roses,Paradise City,52,7,17,,,,
47,down,Iggy Pop,The Passenger,36,4,8,,,,
48,-,Bon Jovi,You Give Love a Bad Name,-,15,4,,,,
49,-,James,Say Something,-,6,16,,,,
50,down,Paul Weller,You Do Something to Me,27,5,19,,,,
51,up,Billy Idol,Rebel Yell,89,11,14,,,,
52,down,The Police,Every Breath You Take,14,2,23,,,,
53,up,Eagles,Hotel California,74,5,23,,,,
54,down,Chris Isaak,Blue Hotel,30,7,16,,,,
55,-,Sivert Høyem & The Volunteers,Into the Sea,-,36,2,,,,
56,up,System Of A Down,Lonely Day,79,13,14,,,,
57,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,21,1,,,,
58,-,Queen,We Are the Champions,-,2,4,,,,
59,-,Bon Jovi,Livin' On a Prayer,-,7,8,,,,
60,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,10,12,,,,
61,down,Scorpions,Still Loving You,31,2,20,,,,
62,down,Melissa Etheridge,Like the Way I Do,23,2,24,,,,
63,-,Divinyls,I Touch Myself,-,7,14,,,,
64,up,Led Zeppelin,Stairway to Heaven,93,6,6,,,,
65,-,Kiss,I Was Made for Lovin' You,-,8,15,,,,
66,down,Placebo,Every You Every Me,20,8,9,,,,
67,-,AC/DC,You Shook Me All Night Long,-,5,12,,,,
68,down,Guns N' Roses,Knockin' On Heaven's Door,51,7,17,,,,
69,down,Steve Miller Band,Serenade,21,9,18,,,,
70,down,Placebo,Song to Say Goodbye,61,19,6,,,,
71,-,The Shacks,Follow Me (Audiotree Live Version),-,71,1,,,,
72,down,Duran Duran,Ordinary World,70,20,3,,,,
73,-,Garbage,Only Happy When It Rains,-,70,2,,,,
74,-,Kansas,Dust In the Wind,-,11,1,,,,
75,down,The Killers,Somebody Told Me,49,3,13,,,,
76,-,Scorpions,No One Like You,-,15,7,,,,
77,down,Led Zeppelin,Whole Lotta Love,72,12,7,,,,
78,-,Milow,Ayo Technology,-,23,1,,,,
79,down,David Bowie,Cat People (Putting out Fire) [2018 Remaster],53,25,5,,,,
80,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,5,22,,,,
81,-,Eric Clapton & Derek & The Dominos,Layla,-,13,2,,,,
82,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,63,1,22,,,,
83,-,The Rolling Stones,Paint It Black,-,18,3,,,,
84,up,Bryan Ferry & Roxy Music,Slave to Love,86,3,10,,,,
85,down,BLACK,Everything Is Coming Up Roses,50,8,19,,,,
86,down,Cake,"Perhaps, Perhaps, Perhaps",47,2,11,,,,
87,-,Semisonic,Secret Smile,-,22,1,,,,
88,-,Lou Reed,Walk On the Wild Side,-,18,1,,,,
89,up,Kwan,Tainted Love,96,5,15,,,,
90,-,Pink Floyd,Wish You Were Here,-,20,7,,,,
91,down,Puressence,Don't Know Any Better,59,14,10,,,,
92,-,Rasmus,Livin' In a World Without You,-,4,7,,,,
93,down,U2,With or Without You,25,5,15,,,,
94,-,Queen,Bohemian Rhapsody,-,23,5,,,,
95,-,Pavlov's Dog,Julia,-,4,11,,,,
96,down,Guns N' Roses,Don't Cry (Original),32,10,13,,,,
97,down,Scorpions,You & I (Live),44,12,15,,,,
98,down,AC/DC,Back In Black,92,9,7,,,,
99,-,Elvis Presley,Suspicious Minds,-,30,2,,,,
100,-,Scorpions,Holiday (Live),-,12,7,,,,
