Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,42,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,58,,,,
3,up,Cutting Crew,(I Just) Died in Your Arms Tonight,7,3,171,,,,
4,down,Giorgos Kakosaios,Kane Mas Ti Hari,3,1,59,,,,
5,up,Ilias Vrettos,Ksereis Pou Tha Me Vreis,6,3,10,,,,
6,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),4,1,61,,,,
7,up,Lenny Kravitz,Low,13,1,108,,,,
8,up,The Waterboys,The Whole of the Moon,67,8,9,96,2019-11-10,96,2019-11-10
9,-,The Cars,Tonight She Comes,-,9,13,,,,
10,up,R.E.M.,Losing My Religion,32,3,157,,,,
11,-,Steve Miller Band,Rock'n Me (Remastered 2017),-,11,5,,,,
12,-,Midnight Oil,Beds Are Burning,-,6,22,,,,
13,-,Pretenders,Back On the Chain Gang,-,13,8,,,,
14,down,The Alan Parsons Project,Sirius,12,1,16,,,,
15,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),100,1,2,,,,
16,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",8,5,67,,,,
17,-,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],-,17,13,,,,
18,-,Lenny Kravitz,Black Velveteen,-,17,7,,,,
19,-,Ilias Vrettos,Ton Anthropo Ton Lathos,-,1,125,,,,
20,up,Yiannis Kotsiras,Sasmos,34,3,90,,,,
21,down,Coldplay,Clocks,5,1,120,,,,
22,-,Reamonn,Supergirl,-,1,133,,,,
23,-,Crowded House,Goodnight Everyone,-,23,1,,,,
24,-,Guns N' Roses,Back off Bitch,-,24,1,,,,
25,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),35,2,37,,,,
26,-,Konstantinos Argiros,Paraskevi Proi,-,1,104,,,,
27,-,Rod Stewart,Baby Jane,-,8,19,,,,
28,down,Bryan Adams,(Everything I Do) I Do It for You,21,15,36,,,,
29,-,Electric Light Orchestra,Don't Bring Me Down,-,4,6,,,,
30,-,Steve Miller Band,Golden Opportunity,-,18,3,,,,
31,up,Noel Gallagher's High Flying Birds,In the Heat of the Moment,54,31,3,,,,
32,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],59,1,153,,,,
33,-,Sebastian Hardie,Openings,-,33,4,,,,
34,-,Status Quo,The Bubble,-,22,5,,,,
35,-,Greta Van Fleet,Safari Song,-,35,1,,,,
36,-,Status Quo,Creepin Up On You,-,30,4,,,,
37,down,Alannah Myles,Black Velvet,20,4,149,,,,
38,-,The Hooters,Johnny B.,-,23,16,,,,
39,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,51,8,64,,,,
40,-,Eric Clapton,Ain't Going Down,-,17,8,,,,
41,-,The Waterboys,Fisherman's Blues,-,28,2,,,,
42,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),39,1,74,,,,
43,-,Zepparella,Trampled Underfoot,-,3,8,,,,
44,down,3 Doors Down,Here Without You,33,1,163,,,,
45,-,The Knack,My Sharona (Re-Recorded),-,8,67,,,,
46,-,Bon Jovi,Runaway,-,33,17,,,,
47,-,Supertramp,The Logical Song,-,13,13,,,,
48,-,Anouk,Nobody's Wife,-,48,1,,,,
49,down,Aerosmith,I Don't Want to Miss a Thing,38,2,20,,,,
50,-,REO Speedwagon,Don't Let Him Go,-,33,4,,,,
51,-,Love,Maybe the People Would Be the Times or Between Clark and Hilldale,-,51,1,,,,
52,down,The Police,Every Breath You Take,48,2,149,,,,
53,-,Nikos Apergis,Gelas,-,18,5,,,,
54,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,31,1,97,,,,
55,up,Eagles,Hotel California,69,5,152,,,,
56,-,Rammstein,Links 2 3 4,-,56,1,,,,
57,down,Whitesnake,Is This Love,36,23,19,,,,
58,-,Asia,Heat of the Moment,-,25,4,,,,
59,-,Toto,Straight for the Heart,-,12,4,,,,
60,-,Fleetwood Mac,Don't Stop,-,30,5,,,,
61,-,AC/DC,You Shook Me All Night Long,-,5,37,,,,
62,up,Bruce Springsteen,I'm on Fire,68,13,9,,,,
63,-,Fleetwood Mac,Don't Stop,-,17,5,,,,
64,-,Joe Cocker,Unchain My Heart,-,6,63,,,,
65,-,Chicago,Hard to Say I'm Sorry / Get Away,-,27,5,,,,
66,up,Scorpions,No One Like You,71,15,41,,,,
67,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,11,,,,
68,-,Ram Jam,Black Betty,-,2,71,,,,
69,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,19,,,,
70,-,Van Halen,Panama,-,11,5,,,,
71,down,Chris Rea,I Can Hear Your Heartbeat,40,21,5,,,,
72,-,AC/DC,Highway to Hell (Live),-,24,4,,,,
73,up,Konstantinos Argiros,Tha 'Mai Edo,99,1,98,,,,
74,up,Scorpions,Still Loving You,93,2,90,,,,
75,-,Billy Idol,Rebel Yell,-,11,75,,,,
76,-,Iggy Pop,The Passenger,-,4,89,,,,
77,-,Electric Light Orchestra,So Serious,-,19,11,,,,
78,-,Marilyn Manson,Cupid Carries a Gun,-,78,1,,,,
79,-,Foo Fighters,The Sky Is a Neighborhood,-,79,1,,,,
80,down,Måneskin,BABY SAID,75,9,8,,,,
81,up,Dire Straits,Sultans of Swing,87,6,116,,,,
82,-,Guns N' Roses,Sweet Child O' Mine,-,3,128,,,,
83,-,Simple Minds,Kick It In,-,34,2,,,,
84,-,Giorgos Livanis,Thelo Ki Alla,-,3,104,,,,
85,-,Joan Jett & Joan Jett & the Blackhearts,You Don't Know What You've Got (Live),-,85,1,,,,
86,down,Queen,I Want It All,15,7,71,,,,
87,down,Foreigner,I Want to Know What Love Is,23,5,58,,,,
88,-,Queen,You Don't Fool Me,-,3,74,,,,
89,-,Rusty Roots,Fades Out,-,27,2,,,,
90,down,PeeWee Bluesgang,Hey Joe,41,41,3,,,,
91,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,32,16,,,,
92,-,David Bowie,The Stars (Are Out Tonight),-,14,4,,,,
93,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,55,,,,
94,-,Talk Talk,Such a Shame,-,64,1,,,,
95,-,The Cranberries,Zombie,-,8,90,,,,
96,down,Guns N' Roses,Paradise City,17,7,127,,,,
97,-,ZZ Top,Legs (Edit Version),-,17,3,,,,
98,-,Simple Minds,Don't You Forget About Me (Live),-,10,14,,,,
99,-,The Specials,Too Much Too Young (Live),-,99,1,,,,
100,down,Steve Miller Band,Serenade,85,9,80,,,,
