Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),2,1,8,,,,
2,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),1,1,16,,,,
3,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),5,1,3,,,,
4,up,Thodoris Ferris,Stasou Ligo,6,2,33,,,,
5,up,Dimitris Basis & Nicos Terzis,"T' Anikita (feat. Thanassis Vassilopoulos) [Original TV Series ""Sasmos"" Soundtrack]",22,5,4,,,,
6,-,Elvis Presley,Jailhouse Rock (First 'Stand-Up' Show) [Live],-,6,1,,,,
7,-,JET,Are You Gonna Be My Girl,-,4,27,,,,
8,-,Giorgos Kakosaios,Kane Mas Ti Hari,-,1,1,,,,
9,up,Spin Doctors,Two Princes,59,4,25,,,,
10,up,Melisses & Tamta,Ki Ola Teleiosan,12,1,54,,,,
11,down,Yiannis Kotsiras,Sasmos,4,3,36,,,,
12,-,Irini Mihail,Boomerang,-,6,4,,,,
13,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,8,1,67,,,,
14,down,Konstantinos Argiros,Paraskevi Proi,9,1,54,,,,
15,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],10,1,97,,,,
16,-,The Police,Peanuts (Remastered 2003),-,16,1,,,,
17,up,Guns N' Roses,Paradise City,63,7,95,,,,
18,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,16,1,41,,,,
19,down,Ilias Vrettos,Ton Anthropo Ton Lathos,11,1,84,,,,
20,up,Thodoris Ferris,Stamata,24,6,54,,,,
21,up,Yiannis Karonis,Kapnos,23,21,2,,,,
22,down,Antonis Remos,Ola Gia Sena,3,3,16,,,,
23,up,Joe Cocker,Unchain My Heart,89,6,37,,,,
24,-,The Police,So Lonely,-,24,3,,,,
25,down,Giorgos Livanis,Thelo Ki Alla,21,3,54,,,,
26,up,Alannah Myles,Black Velvet,29,4,97,,,,
27,-,Led Zeppelin,Stairway to Heaven,-,6,39,,,,
28,-,Yes,Owner of a Lonely Heart,-,16,3,,,,
29,up,The Police,Every Breath You Take,65,2,106,,,,
30,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,20,23,,,,
31,-,Elvis Presley,Heartbreak Hotel,-,31,1,,,,
32,-,Alice Cooper,Poison,-,12,10,,,,
33,-,Cheap Trick,Dream Police,-,33,1,,,,
34,-,Reamonn,Supergirl,-,1,108,,,,
35,-,Les Négresses Vertes,Face à la mer (Massive Attack Remix),-,35,1,,,,
36,down,Pretty Maids,Please Don't Leave Me,30,9,41,,,,
37,-,The Kinks,You Really Got Me,-,30,2,,,,
38,-,1000mods,Electric Carve,-,38,1,,,,
39,-,Robert Cray,Consequences (Live 1991),-,9,2,,,,
40,down,Elena Grekou & Michael Touratzidis,Antigrafo Mou,13,12,4,,,,
41,-,The Retro Studios,"The Morning Roast Intro, Pt. 1",-,15,2,,,,
42,up,Coldplay,Clocks,67,1,84,,,,
43,-,The Human League,Don't You Want Me (Remastered),-,21,7,,,,
44,-,Mike Coacci,Precious Thing,-,36,2,,,,
45,-,Status Quo,Mony Mony,-,26,2,,,,
46,-,The Rolling Stones,You Got Me Rocking,-,43,2,,,,
47,down,Giannis Ploutarhos,Monos Mou,32,2,67,,,,
48,-,Grace Potter,Your Girl,-,48,1,,,,
49,down,Despina Vandi,Ena Tsigaro Diadromi,7,1,62,,,,
50,-,The Alan Parsons Project,Games People Play,-,17,7,,,,
51,-,The Doors,Riders On the Storm,-,14,32,,,,
52,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",36,3,45,,,,
53,down,Dimitra Galani,Na M' Agapas,17,8,7,,,,
54,-,Scorpions,Still Loving You,-,2,73,,,,
55,down,Toto,Hold the Line,44,6,75,,,,
56,-,Deep Purple,Highway Star (1997 Remix),-,1,3,,,,
57,-,Jethro Tull,Locomotive Breath,-,2,2,,,,
58,-,Journey,Edge of the Moment,-,9,9,,,,
59,down,Konstantinos Argiros,Tha 'Mai Edo,26,1,67,,,,
60,-,Rainbow,Stargazer,-,25,2,,,,
61,-,Christie,Iron Horse,-,20,1,,,,
62,-,Cuby + Blizzards,Too Blind to See,-,62,2,,,,
63,-,The Lemonheads,Mrs. Robinson (Remastered),-,13,13,,,,
64,down,Rasmus,Livin' In a World Without You,51,4,67,,,,
65,down,Melissa Etheridge,Like the Way I Do,27,2,127,,,,
66,-,Royal Philharmonic Orchestra & Matthew Freeman,Layla,-,31,4,,,,
67,-,Lynyrd Skynyrd,Simple Man,-,26,1,,,,
68,down,Vassilis Papakonstantinou,Prin To Telos,52,10,15,,,,
69,-,Cake,I Will Survive,-,5,9,,,,
70,-,Starsailor,Four to the Floor,-,23,2,,,,
71,down,Cutting Crew,(I Just) Died in Your Arms Tonight,19,3,119,,,,
72,up,Lenny Kravitz,Fly Away,91,7,72,,,,
73,-,Gov't Mule,No Need to Suffer,-,49,2,,,,
74,up,R.E.M.,Losing My Religion,79,3,116,,,,
75,-,Orchestral Manoeuvres In the Dark,Electricity (Hannett / Cargo Studios Version),-,11,21,,,,
76,-,Santana,Smooth (feat. Rob Thomas),-,1,117,,,,
77,-,Kiss,I Was Made for Lovin' You,-,8,68,,,,
78,-,Ben Robinson,Will You Wait,-,46,2,,,,
79,up,The Rolling Stones,Anybody Seen My Baby?,83,14,58,,,,
80,down,3 Doors Down,Here Without You,53,1,117,,,,
81,down,U2,With or Without You,37,5,66,,,,
82,down,Steve Miller Band,Serenade,35,9,48,,,,
83,-,Queen,Tie Your Mother Down (Live At Wembley Stadium / July 1986),-,36,3,,,,
84,-,Gary Moore,I Love You More Than You'll Ever Know,-,84,1,,,,
85,down,Eagles,Hotel California,56,5,109,,,,
86,-,Manfred Mann's Earth Band,Spirits In the Night,-,21,4,,,,
87,-,Queen,You Don't Fool Me,-,3,54,,,,
88,up,Phil Collins,In the Air Tonight,92,3,108,,,,
89,down,Queen,I Want It All,47,7,50,,,,
90,-,Whitesnake,Is This Love (2003 Remaster),-,4,45,,,,
91,-,Eric Clapton,Layla,-,41,1,,,,
92,-,Lynyrd Skynyrd,Rockin' Little Town,-,27,3,,,,
93,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,58,1,,,,
94,-,Lynyrd Skynyrd,Medley (Live),-,94,1,,,,
95,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,43,8,52,,,,
96,-,Mike Oldfield,Nothing But / Bridge to Paradise,-,42,1,,,,
97,-,Devin Townsend,Genesis,-,72,2,,,,
98,-,The Connells,'74-'75,-,6,24,,,,
99,-,Rainbow,The Temple of the King,-,19,56,,,,
100,-,Alannah Myles,Love Is,-,94,2,,,,
