Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Ton Anthropo Ton Lathos,4,1,29,,,,
2,up,Konstantinos Argiros,Tha 'Mai Edo,3,1,12,,,,
3,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,1,1,12,,,,
4,down,Melisses,Pou ‘Nai I Agapi,2,2,12,,,,
5,up,Giannis Ploutarhos,Monos Mou,5,2,12,,,,
6,up,Antonis Remos,Otan Se Rotisane,6,1,26,,,,
7,up,Giorgos Papadopoulos,Pote Tha Se Do,7,6,12,,,,
8,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],9,1,44,,,,
9,up,Thodoris Ferris,Kapse,10,2,44,,,,
10,down,Despina Vandi,Ena Tsigaro Diadromi,8,1,26,,,,
11,up,Nikos Apergis,Mia Kyriaki,27,2,29,,,,
12,up,Melissa Etheridge,Like the Way I Do,83,2,80,,,,
13,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),29,2,35,,,,
14,up,Santana,Smooth (feat. Rob Thomas),35,1,74,,,,
15,up,U2,I Still Haven't Found What I'm Looking For (Live),48,15,6,,,,
16,-,Queen,I Want It All,-,7,37,,,,
17,-,Kiss,I Was Made for Lovin' You,-,8,50,,,,
18,-,Scorpions,You & I (Live),-,12,45,,,,
19,up,Iggy Pop,The Passenger,33,4,48,,,,
20,up,Judas Priest,Breaking the Law,20,6,34,,,,
21,-,Queen,I Want To Break Free,-,9,53,,,,
22,-,The Beatles,Let It Be,-,7,13,,,,
23,-,Arjun Kaul,Always (Bon Jovi),-,23,6,,,,
24,-,Lenny Kravitz,Low,-,1,66,,,,
25,up,The Police,Every Breath You Take,75,2,74,,,,
26,up,The Rolling Stones,(I Can't Get No) Satisfaction,55,7,24,,,,
27,down,Giannis Ploutarhos,Pernas Kala,26,1,35,,,,
28,up,James,Getting Away With It (All Messed Up),65,1,68,,,,
29,-,Monophonics,California Dreaming,-,7,30,,,,
30,-,Led Zeppelin,Stairway to Heaven,-,6,32,,,,
31,up,The Doors,People Are Strange,42,12,61,,,,
32,-,R.E.M.,Losing My Religion,-,3,67,,,,
33,-,Alannah Myles,Black Velvet,-,4,54,,,,
34,-,UB40,The Way You Do the Things You Do,-,14,10,,,,
35,-,Toto,Hold the Line,-,6,45,,,,
36,up,Nikos Portokaloglou & Fatme,Taxidi,82,4,7,,,,
37,down,The Cranberries,Zombie,24,8,63,,,,
38,-,Jet,Are You Gonna Be My Girl,-,11,43,,,,
39,-,R.E.M.,Drive,-,14,30,,,,
40,up,The Calling,Wherever You Will Go,94,7,39,,,,
41,up,Madrugada,Strange Colour Blue (2010 Remaster),92,9,72,,,,
42,up,Led Zeppelin,Whole Lotta Love,67,12,35,,,,
43,up,Styx,Boat on the River,47,12,40,,,,
44,-,Until June,Sleepless,-,14,7,,,,
45,down,Cutting Crew,(I Just) Died in Your Arms Tonight,23,3,78,,,,
46,-,Crazy Town,Butterfly,-,12,31,,,,
47,up,Bryan Adams,Heaven (MTV Unplugged Version),89,11,22,,,,
48,-,Rainbow,The Temple of the King,-,19,32,,,,
49,-,Starship,Nothing's Gonna Stop Us Now,-,11,14,,,,
50,-,Puressence,Don't Know Any Better,-,14,16,,,,
51,down,Dire Straits,Sultans of Swing,46,6,56,,,,
52,up,McAuley Schenker Group,Never Ending Nightmare,71,4,55,,,,
53,up,3 Doors Down,Here Without You,95,5,54,,,,
54,up,Aaron Frazer,Bad News,81,14,17,,,,
55,-,Nikos Portokaloglou & Giannis Charoulis,Ti Lathos Kano,-,13,22,,,,
56,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,50,,,,
57,-,David Bowie,Cat People (Putting out Fire) [2018 Remaster],-,25,21,,,,
58,-,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],-,17,3,,,,
59,-,Whitesnake,Is This Love (2003 Remaster),-,4,21,,,,
60,down,Reamonn,Supergirl,58,1,79,,,,
61,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,66,,,,
62,-,Queen,You Don't Fool Me,-,3,25,,,,
63,-,Queen,We Are the Champions,-,2,18,,,,
64,up,Coldplay,Clocks,96,1,54,,,,
65,-,Guns N' Roses,Sweet Child O' Mine,-,3,49,,,,
66,down,Phil Collins,In the Air Tonight,62,3,71,,,,
67,-,Eagles,Hotel California,-,5,69,,,,
68,-,Guns N' Roses,Don't Cry (Original),-,10,48,,,,
69,-,James,Say Something,-,6,45,,,,
70,down,M.O.T.O.,Straighten It Out (4-Track),41,21,9,,,,
71,-,AC/DC,Back In Black,-,9,29,,,,
72,down,Bryan Ferry,Slave to Love,56,18,6,,,,
73,-,Sixpence None the Richer,Kiss Me,-,55,9,,,,
74,down,Bruce Springsteen,Dancing In the Dark,60,15,7,,,,
75,-,Lenny Kravitz,I Belong To You,-,2,39,,,,
76,-,3 Doors Down,Here Without You,-,1,69,,,,
77,-,Apontes,Telos Tou Dromou,-,11,9,,,,
78,-,Pavlov's Dog,Julia,-,4,13,,,,
79,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,46,,,,
80,-,The Box Tops,The Letter,-,22,21,,,,
81,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),84,1,44,,,,
82,-,Fleetwood Mac,Little Lies,-,6,23,,,,
83,-,AC/DC,You Shook Me All Night Long,-,5,25,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,5,25,,,,
85,-,Matthew Fisher,Why'd I Have To Fall In Love With You?,-,8,20,,,,
86,-,AC/DC,Highway to Hell,-,7,14,,,,
87,-,Nirvana,Come As You Are (Live),-,4,42,,,,
88,-,The Doors,Riders On the Storm,-,14,23,,,,
89,-,Black Sabbath,Iron Man (Live),-,14,5,,,,
90,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,29,6,,,,
91,up,Guns N' Roses,Paradise City,99,7,59,,,,
92,-,Evanescence,Bring Me To Life,-,7,34,,,,
93,-,Sklap,Intro,-,93,1,,,,
94,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,21,,,,
95,-,Pretenders,I'll Stand By You,-,12,7,,,,
96,-,Billy Idol,Eyes Without a Face,-,22,3,,,,
97,-,Nickelback,How You Remind Me,-,2,69,,,,
98,-,Gary Moore,Empty Rooms,-,18,17,,,,
99,-,Christopher Cross,Ride Like the Wind,-,20,2,,,,
100,-,The Killers,Somebody Told Me,-,3,53,,,,
