Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,11,,,,
2,up,Katy Garbi,S' Opoion Areso (feat. Phoebus),13,2,2,,,,
3,up,Giannis Ploutarhos,Pernas Kala,32,1,2,,,,
4,down,Nikos Apergis,Mia Kyriaki,2,2,3,,,,
5,down,Thodoris Ferris,Kapse,4,2,11,,,,
6,down,Melina Aslanidou,De Vazeis Mialo,3,3,11,,,,
7,up,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),8,4,11,,,,
8,down,Judas Priest,Breaking the Law,7,6,6,,,,
9,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),5,2,11,,,,
10,up,Dire Straits,Sultans of Swing,51,6,36,,,,
11,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,18,,,,
12,up,Styx,Boat on the River,65,12,25,,,,
13,down,The Surfaris,Wipe Out (Rerecorded),10,10,2,,,,
14,up,Amaryllis,Mono Esi,16,5,11,,,,
15,up,Guns N' Roses,Paradise City,18,7,34,,,,
16,-,Noir Désir,Le vent nous portera,-,16,2,,,,
17,up,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,60,4,38,,,,
18,up,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),27,5,12,,,,
19,up,R.E.M.,Drive,28,14,15,,,,
20,up,Phil Collins,In the Air Tonight,50,3,46,,,,
21,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,15,1,43,,,,
22,up,Alannah Myles,Black Velvet,43,4,32,,,,
23,up,Lenny Kravitz,Low,23,1,48,,,,
24,up,The Doors,People Are Strange,29,12,34,,,,
25,down,3 Doors Down,Here Without You,17,5,30,,,,
26,up,Crazy Town,Butterfly,33,12,10,,,,
27,up,Nickelback,How You Remind Me,45,2,47,,,,
28,up,Santana,Smooth (feat. Rob Thomas),77,1,48,,,,
29,up,The Offspring,Self - Esteem,96,15,12,,,,
30,-,Electric Light Orchestra,Evil Woman,-,25,1,,,,
31,up,Melissa Etheridge,Like the Way I Do,42,2,48,,,,
32,up,Cutting Crew,(I Just) Died in Your Arms Tonight,69,3,49,,,,
33,down,Madrugada,Strange Colour Blue (2010 Remaster),20,9,45,,,,
34,up,Monophonics,California Dreaming,57,7,20,,,,
35,up,McAuley Schenker Group,Never Ending Nightmare,86,4,36,,,,
36,-,Vassilis Papakonstantinou,Spasmeno Rodi,-,11,1,,,,
37,down,Reamonn,Supergirl,31,1,48,,,,
38,down,Lenny Kravitz,Fly Away,34,7,42,,,,
39,down,James,Getting Away With It (All Messed Up),38,1,44,,,,
40,up,Queen,I Want To Break Free,52,9,26,,,,
41,up,3 Doors Down,Here Without You,70,1,43,,,,
42,up,Rainbow,I Surrender,55,7,26,,,,
43,down,Bryan Adams,Heaven,41,7,27,,,,
44,down,James,Say Something,25,6,30,,,,
45,up,The Knack,My Sharona (Re-Recorded),99,8,21,,,,
46,down,The Cranberries,Zombie,36,8,40,,,,
47,down,Led Zeppelin,Whole Lotta Love,22,12,21,,,,
48,up,Alice Cooper,Bed of Nails,85,2,15,,,,
49,up,Ram Jam,Black Betty,91,2,19,,,,
50,down,Leonard Cohen,Happens to the Heart,12,1,42,,,,
51,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,12,15,,,,
52,-,Iggy Pop,The Passenger,-,4,27,,,,
53,-,The Rolling Stones,Paint It Black,-,18,7,,,,
54,up,The Calling,Wherever You Will Go,92,7,23,,,,
55,up,Scorpions,Still Loving You,79,2,36,,,,
56,up,Ditch Days,9 Tracks Make an Album,82,56,2,,,,
57,up,Dionisis Shinas & Stan,Ola Tha Pane Kala,81,57,2,,,,
58,down,No Doubt,Don't Speak,49,23,7,,,,
59,down,Chumbawamba,Tubthumping,24,7,33,,,,
60,up,The Police,Every Breath You Take,73,2,45,,,,
61,up,Pink Floyd,Wish You Were Here,78,20,17,,,,
62,-,Fleetwood Mac,The Chain,-,19,5,,,,
63,-,Duran Duran,Come Undone (Edit),-,3,28,,,,
64,up,Guns N' Roses,Knockin' On Heaven's Door,75,7,36,,,,
65,-,Kansas,Dust In the Wind,-,10,15,,,,
66,down,System Of A Down,Lonely Day,14,13,31,,,,
67,up,Scorpions,No One Like You,90,15,20,,,,
68,up,The Rolling Stones,Anybody Seen My Baby?,97,14,23,,,,
69,-,David Bowie,Cat People (Putting out Fire) [2018 Remaster],-,25,13,,,,
70,-,Garbage,Only Happy When It Rains,-,70,5,,,,
71,down,HIM,Join Me In Death,62,17,12,,,,
72,-,Paul Weller,You Do Something to Me,-,5,33,,,,
73,down,The Killers,Somebody Told Me,67,3,34,,,,
74,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,5,37,,,,
75,-,R.E.M.,Losing My Religion,-,3,42,,,,
76,down,Led Zeppelin,Stairway to Heaven,56,6,17,,,,
77,-,AC/DC,Thunderstruck,-,2,19,70,2019-11-17,63,2019-12-08
78,-,Orchestral Manoeuvres In the Dark,Electricity (Hannett / Cargo Studios Version),-,11,10,,,,
79,down,Scorpions,You & I (Live),66,12,26,,,,
80,down,Toto,Hold the Line,26,6,27,,,,
81,-,Karuan,Never Too Late,-,2,8,,,,
82,down,Evanescence,Bring Me To Life,59,7,14,,,,
83,-,Fleetwood Mac,Little Lies,-,6,15,,,,
84,-,Nirvana,Come As You Are (Live),-,4,25,,,,
85,down,The Heavy,How You Like Me Now (Original),40,9,32,,,,
86,-,Deep Purple,Child In Time (Single Edit),-,24,10,,,,
87,-,Kiss,I Was Made for Lovin' You,-,8,31,,,,
88,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,31,,,,
89,-,Fontella Bass,Rescue Me,-,71,5,,,,
90,-,Queen,The Show Must Go On,-,14,23,,,,
91,-,Sherise,Believer,-,75,2,,,,
92,-,Queen,We Are the Champions,-,2,9,,,,
93,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),68,14,15,,,,
94,-,Talking Heads,Psycho Killer,-,14,9,,,,
95,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,13,,,,
96,down,Eagles,Hotel California,63,5,46,,,,
97,-,Uriah Heep,Lady in Black,-,26,7,,,,
98,-,Placebo,Meds (feat. Alison Mosshart),-,25,28,,,,
99,-,Dimos Anastasiadis,Esy,-,12,3,,,,
100,down,The Doors,Riders On the Storm,76,14,15,,,,
