Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Cohen,Happens to the Heart,5,1,21,,,,
2,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),10,1,26,,,,
3,up,Santana,Smooth (feat. Rob Thomas),15,1,27,,,,
4,-,Survivor,Eye of the Tiger,-,1,6,,,,
5,up,Lenny Kravitz,Low,37,1,28,,,,
6,-,The Verve,Lucky Man,-,6,1,,,,
7,-,Divinyls,I Touch Myself,-,7,16,,,,
8,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,56,8,12,,,,
9,up,The Police,Every Breath You Take,23,2,26,,,,
10,down,Aerosmith,I Don't Want to Miss a Thing,1,1,17,,,,
11,-,Orchestral Manoeuvres In the Dark,Electricity (Hannett / Cargo Studios Version),-,11,5,,,,
12,down,R.E.M.,Losing My Religion,9,3,23,,,,
13,down,3 Doors Down,Here Without You,3,1,27,,,,
14,up,The Doors,People Are Strange,31,12,20,,,,
15,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),11,11,20,,,,
16,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,5,25,,,,
17,up,Eagles,Hotel California,40,5,26,,,,
18,up,McAuley Schenker Group,Never Ending Nightmare,52,4,19,,,,
19,up,The Cranberries,Zombie,67,8,22,,,,
20,down,Coldplay,Clocks,13,1,28,,,,
21,-,The Rolling Stones,She's a Rainbow,-,4,12,,,,
22,up,Melissa Etheridge,Like the Way I Do,42,2,27,,,,
23,up,Cake,"Perhaps, Perhaps, Perhaps",43,2,14,,,,
24,-,Queen,I Want It All,-,7,16,,,,
25,down,Cutting Crew,(I Just) Died in Your Arms Tonight,19,3,28,,,,
26,-,Uriah Heep,Lady in Black,-,26,1,,,,
27,up,The Killers,Somebody Told Me,70,3,16,,,,
28,up,Monophonics,California Dreaming,46,7,12,,,,
29,up,James,Say Something,99,6,19,,,,
30,-,3 Doors Down,Here Without You,-,5,15,,,,
31,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,2,,,,
32,up,Guns N' Roses,Don't Cry (Original),76,10,16,,,,
33,up,4 Non Blondes,What's Up?,33,6,22,,,,
34,up,Supertramp,Logical Song,53,8,21,,,,
35,down,Phil Collins,In the Air Tonight,8,3,25,,,,
36,-,Chris Isaak,Blue Hotel,-,7,18,,,,
37,-,Paul Weller,You Do Something to Me,-,5,21,,,,
38,up,Lenny Kravitz,Fly Away,64,7,24,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,22,3,16,,,,
40,-,Rainbow,I Surrender,-,7,11,,,,
41,down,Scorpions,Holiday (Live),27,12,10,,,,
42,up,Placebo,Meds (feat. Alison Mosshart),58,25,14,,,,
43,up,Bad Company,Ready for Love,73,5,6,,,,
44,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,11,,,,
45,down,James,Getting Away With It (All Messed Up),16,1,26,,,,
46,up,Joe Cocker,Unchain My Heart,89,6,19,,,,
47,-,Lenny Kravitz,I Belong To You,-,2,18,,,,
48,-,Dr. John,Litanie Des Saints,-,45,2,,,,
49,down,Guns N' Roses,Paradise City,25,7,20,,,,
50,-,Queen,The Show Must Go On,-,14,14,,,,
51,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,12,9,,,,
52,up,Kiss,I Was Made for Lovin' You,66,8,18,,,,
53,up,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,54,4,23,,,,
54,up,The Rolling Stones,Under My Thumb,91,14,13,,,,
55,-,Reamonn,Supergirl,-,1,28,,,,
56,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,24,1,25,,,,
57,-,Semisonic,Secret Smile,-,22,2,,,,
58,down,System Of A Down,Lonely Day,34,13,17,,,,
59,down,Madrugada,Strange Colour Blue (2010 Remaster),17,9,24,,,,
60,down,Jet,Are You Gonna Be My Girl,49,11,16,,,,
61,-,Travis,Eyes Wide Open,-,61,1,,,,
62,down,Billy Idol,Rebel Yell,18,11,17,,,,
63,down,Nickelback,How You Remind Me,7,2,28,,,,
64,up,Toto,Hold the Line,83,6,13,,,,
65,down,Duran Duran,Come Undone (Edit),20,3,21,,,,
66,-,Blackfield,Blackfield (Live),-,9,13,,,,
67,down,Chumbawamba,Tubthumping,48,7,18,,,,
68,down,Queen,You Don't Fool Me,59,3,15,,,,
69,-,Wild Cherry,Play That Funky Music,-,16,6,,,,
70,up,Mr. Big,Wild World,90,9,15,,,,
71,down,Nirvana,Come As You Are (Live),26,4,15,,,,
72,down,Nirvana,The Man Who Sold the World (MTV Unplugged),14,10,15,,,,
73,-,Steppenwolf,Born to Be Wild,-,13,5,,,,
74,down,Steve Miller Band,Serenade,61,9,21,,,,
75,down,AC/DC,Back In Black,38,9,10,,,,
76,down,U2,With or Without You,36,5,17,,,,
77,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,6,22,,,,
78,down,Placebo,Song to Say Goodbye,57,19,8,,,,
79,down,BLACK,Everything Is Coming Up Roses,62,8,22,,,,
80,down,The Connells,'74-'75,55,6,18,,,,
81,-,UB40,Red Red Wine (Edit),-,12,15,,,,
82,-,Def Leppard,Love Bites (Live),-,49,4,,,,
83,up,Styx,Boat on the River,95,12,13,,,,
84,down,Scorpions,Still Loving You,6,2,23,,,,
85,up,The Calling,Wherever You Will Go,100,7,12,,,,
86,down,Pink Floyd,Wish You Were Here,84,20,9,,,,
87,-,The Rolling Stones,Anybody Seen My Baby?,-,14,14,,,,
88,down,Guns N' Roses,Knockin' On Heaven's Door,30,7,19,,,,
89,-,The Beatles,Let It Be,-,7,9,,,,
90,down,AC/DC,You Shook Me All Night Long,44,5,14,,,,
91,-,Bryan Adams,Heaven,-,7,15,,,,
92,up,Elvis Costello,She,94,24,5,,,,
93,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),32,14,8,,,,
94,down,AC/DC,Thunderstruck,41,2,10,70,2019-11-17,63,2019-12-08
95,-,Keane,Everybody's Changing,-,10,5,,,,
96,-,Whitesnake,Is This Love (2003 Remaster),-,4,13,,,,
97,down,Kwan,Tainted Love,47,5,18,,,,
98,-,George Harrison,Got My Mind Set On You,-,98,2,,,,
99,-,Ben E. King,Stand By Me,-,99,1,,,,
100,-,Kid Rock,All Summer Long,-,13,1,,,,
