Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santana,Smooth (feat. Rob Thomas),5,1,21,,,,
2,up,AC/DC,Thunderstruck,29,2,7,70,2019-11-17,63,2019-12-08
3,up,Aerosmith,I Don't Want to Miss a Thing,8,1,11,,,,
4,-,U.S.A. for Africa,We Are the World,-,4,1,,,,
5,up,Eagle-Eye Cherry,Save Tonight,83,5,12,,,,
6,up,Coldplay,Clocks,17,1,22,,,,
7,down,Reamonn,Supergirl,2,1,23,,,,
8,up,The Fray,You Found Me,49,8,15,,,,
9,up,Pretty Maids,Please Don't Leave Me,63,9,2,,,,
10,-,Kiss,I Was Made for Lovin' You,-,8,13,,,,
11,-,Starship,Nothing's Gonna Stop Us Now,-,11,7,,,,
12,down,Leonard Cohen,Happens to the Heart,6,1,15,,,,
13,-,Ten Years After,I'd Love to Change the World,-,13,1,,,,
14,down,Melissa Etheridge,Like the Way I Do,11,2,21,,,,
15,up,Queen,I Want It All,73,7,11,,,,
16,up,Madrugada,Strange Colour Blue (2010 Remaster),26,9,18,,,,
17,up,Cutting Crew,(I Just) Died in Your Arms Tonight,30,3,22,,,,
18,up,Steppenwolf,Born to Be Wild,95,13,4,,,,
19,up,Lenny Kravitz,Low,25,1,22,,,,
20,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),18,1,20,,,,
21,up,BLACK,Wonderful Life,61,4,13,,,,
22,down,R.E.M.,Losing My Religion,21,3,17,,,,
23,-,Queen,Bohemian Rhapsody,-,23,4,,,,
24,down,The Police,Every Breath You Take,4,2,20,,,,
25,up,James,Getting Away With It (All Messed Up),89,1,20,,,,
26,up,Phil Collins,In the Air Tonight,33,3,19,,,,
27,up,The Fray,How to Save a Life,66,5,17,,,,
28,down,3 Doors Down,Here Without You,1,1,22,,,,
29,down,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,13,4,17,,,,
30,up,Nickelback,How You Remind Me,35,2,22,,,,
31,down,Triggerfinger,I Follow Rivers (Live @ Giel),23,12,6,,,,
32,up,Guns N' Roses,Paradise City,65,7,14,,,,
33,down,Dire Straits,Sultans of Swing,20,6,14,,,,
34,-,Scorpions,Holiday (Live),-,12,6,,,,
35,-,System Of A Down,Lonely Day,-,13,11,,,,
36,up,Kwan,Tainted Love,69,5,12,,,,
37,-,Talking Heads,Psycho Killer,-,14,5,,,,
38,up,Paul Weller,You Do Something to Me,64,5,16,,,,
39,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),22,11,15,,,,
40,-,The Calling,Wherever You Will Go,-,7,8,,,,
41,up,Jet,Are You Gonna Be My Girl,47,11,11,,,,
42,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,77,8,7,,,,
43,down,Nirvana,The Man Who Sold the World (MTV Unplugged),19,10,10,,,,
44,up,The Box Tops,The Letter,56,22,8,,,,
45,up,McAuley Schenker Group,Never Ending Nightmare,46,4,13,,,,
46,-,Orchestral Manoeuvres In the Dark,Electricity (Hannett / Cargo Studios Version),-,11,3,,,,
47,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,81,1,19,,,,
48,-,Pretenders,I'll Stand By You,-,12,5,,,,
49,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,8,,,,
50,down,Joe Cocker,Unchain My Heart,16,6,14,,,,
51,up,4 Non Blondes,What's Up?,78,6,16,,,,
52,down,Eagles,Hotel California,24,5,20,,,,
53,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,4,,,,
54,-,Puressence,Don't Know Any Better,-,14,8,,,,
55,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,55,1,,,,
56,-,The Rolling Stones,Anybody Seen My Baby?,-,14,10,,,,
57,-,Dick Dale & His Del-Tones,Misirlou,-,12,3,,,,
58,-,Cake,"Perhaps, Perhaps, Perhaps",-,2,9,,,,
59,-,Divinyls,I Touch Myself,-,7,12,,,,
60,up,Queen,You Don't Fool Me,84,3,12,,,,
61,-,Led Zeppelin,Whole Lotta Love,-,12,5,,,,
62,down,Blackfield,Blackfield (Live),54,9,8,,,,
63,down,Lenny Kravitz,Fly Away,32,7,18,,,,
64,down,BLACK,Everything Is Coming Up Roses,31,8,16,,,,
65,up,Styx,Boat on the River,91,12,9,,,,
66,down,Steve Miller Band,Serenade,53,9,16,,,,
67,up,Scorpions,You & I (Live),99,12,13,,,,
68,down,3 Doors Down,Here Without You,12,5,10,,,,
69,-,Iggy Pop,The Passenger,-,4,6,,,,
70,down,The Beatles,Let It Be,14,7,4,,,,
71,down,The Cranberries,Zombie,70,8,16,,,,
72,up,Billy Idol,Rebel Yell,79,11,11,,,,
73,-,Rainbow,I Surrender,-,7,7,,,,
74,down,Alannah Myles,Black Velvet,9,4,16,,,,
75,up,Guns N' Roses,Sweet Child O' Mine,93,3,10,,,,
76,-,Sting,Englishman In New York,-,17,8,,,,
77,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,3,,,,
78,down,Scorpions,Still Loving You,28,2,17,,,,
79,down,Supertramp,Logical Song,40,8,16,,,,
80,down,U2,With or Without You,42,5,13,,,,
81,-,Love and Money,Halleluiah Man,-,22,3,,,,
82,down,Guns N' Roses,Knockin' On Heaven's Door,55,7,14,,,,
83,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,80,6,16,,,,
84,-,The Offspring,Come Out and Play,-,8,3,,,,
85,down,The Connells,'74-'75,34,6,13,,,,
86,-,Super Nice,1222,-,86,1,,,,
87,up,Chumbawamba,Tubthumping,100,7,13,,,,
88,down,The Doors,People Are Strange,75,12,14,,,,
89,-,Fontella Bass,Rescue Me,-,71,2,,,,
90,-,1031,The Last Starfighter,-,90,1,,,,
91,-,Scorpions,Still Loving You (Live),-,34,1,,,,
92,-,Bon Jovi,Livin' On a Prayer,-,7,7,,,,
93,-,Karuan,Never Too Late,-,2,4,,,,
94,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,5,19,,,,
95,down,The Killers,Somebody Told Me,27,3,10,,,,
96,-,Elvis Costello,She,-,24,3,,,,
97,down,Duran Duran,Come Undone (Edit),3,3,15,,,,
98,-,Mr. Big,Wild World,-,9,11,,,,
99,-,Rod Stewart,Downtown Train,-,99,1,,,,
100,down,The Rolling Stones,Under My Thumb,15,14,9,,,,
