Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,2,1,13,,,,
2,up,Melisses & Tamta,Ki Ola Teleiosan,4,1,26,,,,
3,down,Konstantinos Argiros,Paraskevi Proi,1,1,26,,,,
4,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,13,1,39,,,,
5,up,Chris Rea,Driving Home for Christmas,7,2,19,45,2019-12-22,45,2019-12-22
6,up,Thodoris Ferris,Stamata,8,6,26,,,,
7,down,Giorgos Livanis,Thelo Ki Alla,3,3,26,,,,
8,up,Konstantinos Argiros,Tha 'Mai Edo,9,1,39,,,,
9,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",10,3,26,,,,
10,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],11,1,71,,,,
11,-,JET,Are You Gonna Be My Girl,-,4,1,,,,
12,down,Giannis Ploutarhos,Monos Mou,5,2,39,,,,
13,up,Ilias Vrettos,Ton Anthropo Ton Lathos,22,1,56,,,,
14,up,Katy Garbi,Ama Figo (feat. Phoebus),32,1,4,,,,
15,up,Thodoris Ferris,Stasou Ligo,27,2,5,,,,
16,up,Thodoris Ferris,Hilia Kommatia,21,11,9,,,,
17,up,Guns N' Roses,Paradise City,40,7,76,,,,
18,-,Smokie,It Won't Be Christmas,-,15,12,,,,
19,-,The Offspring,Self - Esteem,-,15,38,,,,
20,up,Yiannis Kotsiras,Sasmos,47,3,9,,,,
21,up,Nirvana,The Man Who Sold the World (MTV Unplugged),73,10,26,,,,
22,down,Antonis Remos,Otan Se Rotisane,14,1,53,,,,
23,-,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),-,1,1,,,,
24,up,Aaron Frazer,Bad News,49,14,28,,,,
25,-,Bob Seger & The Silver Bullet Band,Understanding,-,25,1,,,,
26,up,Santana,Smooth (feat. Rob Thomas),82,1,101,,,,
27,-,Despina Vandi,Ena Tsigaro Diadromi,-,1,48,,,,
28,up,Darlene Love,All Alone On Christmas,45,3,16,,,,
29,up,Alcatrash,Thavma Ton Hristougennon,58,15,2,,,,
30,up,Dimos Anastasiadis,Pes,48,10,7,,,,
31,-,Royal Philharmonic Orchestra & Matthew Freeman,Layla,-,31,2,,,,
32,-,R.E.M.,Losing My Religion,-,3,93,,,,
33,-,Nikos Portokaloglou,Ena Fos Anammeno,-,33,1,,,,
34,-,Judas Priest,Breaking the Law,-,6,44,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,38,3,71,,,,
36,down,Bruce Springsteen,Better Days (Single Edit),33,13,6,,,,
37,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,35,,,,
38,-,Costas Lemonidis,Kapies Fores,-,38,1,,,,
39,-,The Offspring,Come Out and Play,-,17,30,,,,
40,-,Eagles,Hotel California,-,5,85,,,,
41,down,Billy Idol,Rebel Yell,20,11,59,,,,
42,-,The Doors,People Are Strange,-,12,79,,,,
43,-,Kiss,I Was Made for Lovin' You,-,8,60,,,,
44,-,Midnight Noise,Get Ready,-,29,5,,,,
45,up,Nickelback,How You Remind Me,99,2,77,,,,
46,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",36,5,4,,,,
47,down,Antonis Remos,Ego Gennithika Xana,18,4,21,,,,
48,-,Royal Rebels,Christmas Eve Night,-,3,1,,,,
49,-,The Doors,Riders On the Storm,-,14,29,,,,
50,-,Iggy Pop,The Passenger,-,4,58,,,,
51,-,Led Zeppelin,Whole Lotta Love,-,12,40,,,,
52,-,Metallica,Enter Sandman,-,43,2,,,,
53,-,Pink Floyd,Wish You Were Here,-,20,33,,,,
54,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,57,,,,
55,-,Dire Straits,Sultans of Swing,-,6,63,,,,
56,-,Giannis Ploutarhos,Tha Se Nikiso,-,22,3,,,,
57,-,Laurent Garnier & The Limiñanas,Saul,-,33,10,,,,
58,up,Rasmus,Livin' In a World Without You,100,4,55,,,,
59,-,Archive,You Make Me Feel,-,11,5,,,,
60,-,Smokie,O Christmas Tree,-,14,12,,,,
61,-,Boz Scaggs,Loan Me a Dime (LP Version),-,32,3,,,,
62,-,Gov't Mule,Mule,-,46,1,,,,
63,-,Larry Miller,Cruel Old World,-,20,3,,,,
64,-,Alice Cooper,Bed of Nails,-,2,44,,,,
65,-,Coldplay,Clocks,-,1,64,,,,
66,-,The Fray,You Found Me,-,8,32,,,,
67,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),85,2,60,,,,
68,-,Scorpions,No One Like You,-,15,26,,,,
69,down,Pretty Maids,Please Don't Leave Me,68,9,22,,,,
70,-,Metallica,The Unforgiven,-,20,8,,,,
71,-,Carl Verheyen Band,New Year's Day,-,18,3,,,,
72,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,63,,,,
73,-,Scorpions,You & I (Live),-,12,61,,,,
74,-,Nikos Portokaloglou & Giannis Charoulis,Ti Lathos Kano,-,13,28,,,,
75,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,30,3,,,,
76,-,Placebo,Every You Every Me,-,8,34,,,,
77,-,4 Non Blondes,What's Up?,-,6,46,,,,
78,-,Cake,I Will Survive,-,5,7,,,,
79,-,Reamonn,Supergirl,-,1,96,,,,
80,-,Queen,I Want It All,-,7,42,,,,
81,down,Eric Clapton & Derek & The Dominos,Layla,79,13,32,,,,
82,-,U2,With or Without You,-,5,42,,,,
83,-,Snowy White,Why Do I Still Have the Blues? (feat. The White Flames),-,29,1,,,,
84,up,Cutting Crew,(I Just) Died in Your Arms Tonight,88,3,98,,,,
85,-,The Cranberries,Zombie,-,8,69,,,,
86,up,Spin Doctors,Two Princes,95,4,13,,,,
87,-,Karuan,Never Too Late,-,2,12,,,,
88,-,Zafeiris Melas,Girna Heimoniazei,-,73,1,,,,
89,-,Metallica,Nothing Else Matters,-,25,8,,,,
90,-,3 Doors Down,Here Without You,-,1,95,,,,
91,-,Giorgos Kakosaios,Einai Xristougenna…giafto,-,18,1,,,,
92,-,Monophonics,California Dreaming,-,7,35,,,,
93,-,AC/DC,Thunderstruck,-,2,39,70,2019-11-17,63,2019-12-08
94,down,Giorgos Kakosaios,Min Tis Peite,53,12,5,,,,
95,-,Queen,You Don't Fool Me,-,3,41,,,,
96,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,53,1,,,,
97,-,Lenny Kravitz,Low,-,1,77,,,,
98,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,26,,,,
99,down,James,Getting Away With It (All Messed Up),57,1,91,,,,
100,-,Sakis Rouvas,Na M' Agapas,-,40,6,,,,
