Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,2,1,18,,,,
2,down,Konstantinos Argiros,Paraskevi Proi,1,1,5,,,,
3,up,Konstantinos Argiros,Tha 'Mai Edo,5,1,18,,,,
4,up,Melisses & Tamta,Ki Ola Teleiosan,4,1,5,,,,
5,up,Ilias Vrettos,Ton Anthropo Ton Lathos,6,1,35,,,,
6,up,Giorgos Livanis,Thelo Ki Alla,9,3,5,,,,
7,down,Melisses,Pou ‘Nai I Agapi,3,2,18,,,,
8,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",10,3,5,,,,
9,down,Giannis Ploutarhos,Monos Mou,8,2,18,,,,
10,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],14,1,50,,,,
11,up,Thodoris Ferris,Kapse,12,2,50,,,,
12,down,Peggy Zina,Anatropi (20 Chronia Eleana Vrachali / Paidi Diko Sou),11,9,5,,,,
13,down,Anthony Dominic & Scott Chegg,Skies So Deep Blue,7,7,2,,,,
14,up,Thodoris Ferris,Stamata,25,6,5,,,,
15,up,Antonis Remos,Otan Se Rotisane,17,1,32,,,,
16,-,Led Zeppelin,Stairway to Heaven,-,6,35,,,,
17,-,Reamonn,Supergirl,-,1,82,,,,
18,up,R.E.M.,Imitation of Life,53,15,8,,,,
19,up,Kitrina Podilata,Leipeis Esy,30,19,3,,,,
20,up,R.E.M.,Losing My Religion,49,3,73,,,,
21,-,The Human League,Don't You Want Me (Remastered),-,21,2,,,,
22,-,Tavares,Heaven Must Be Missing an Angel,-,22,1,,,,
23,-,Foreigner,Jukebox Hero (Live At Swr1),-,23,1,,,,
24,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),16,2,41,,,,
25,up,Despina Vandi,Ena Tsigaro Diadromi,71,1,32,,,,
26,-,Robert Cray,Right Next Door (Because of Me) [Live 1986],-,26,1,,,,
27,-,The Blue Stones,Be My Fire,-,2,14,,,,
28,-,McAuley Schenker Group,Never Ending Nightmare,-,4,58,,,,
29,-,Pearl Jam,Can't Deny Me,-,29,7,,,,
30,-,The Police,Every Breath You Take,-,2,78,,,,
31,up,Nikos Apergis,Mia Kyriaki,66,2,35,,,,
32,up,U2,I Still Haven't Found What I'm Looking For (Live),59,15,12,,,,
33,up,Queen,I Want To Break Free,68,9,59,,,,
34,-,Pretenders,Don't Get Me Wrong,-,12,5,,,,
35,down,3 Doors Down,Here Without You,18,1,75,,,,
36,-,Poets of the Fall,Maybe Tomorrow Is a Better Day,-,12,3,,,,
37,-,AC/DC,Back In Black,-,9,32,,,,
38,up,Alannah Myles,Black Velvet,95,4,59,,,,
39,-,Greta Van Fleet,Age of Man,-,5,8,,,,
40,down,Santana,Smooth (feat. Rob Thomas),33,1,80,,,,
41,down,Judas Priest,Breaking the Law,23,6,37,,,,
42,-,Arjun Kaul,Always (Bon Jovi),-,23,9,,,,
43,-,The Doors,People Are Strange,-,12,64,,,,
44,-,The Cranberries,Zombie,-,8,64,,,,
45,-,Dimitra Galani,O Vythos Sou,-,25,2,,,,
46,-,Stereophonics,Mr. Writer (Decade In The Sun Version),-,46,1,,,,
47,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,25,,,,
48,-,Maximum High,Stay,-,48,3,,,,
49,down,Melissa Etheridge,Like the Way I Do,24,2,86,,,,
50,down,Billy Idol,Rebel Yell,27,11,52,,,,
51,-,Joe Cocker,Unchain My Heart,-,6,28,,,,
52,-,Lavredis Maheritsas & I Nomadi,Exodo Vres (Dove Si Va),-,52,1,,,,
53,-,Melisses & Themis Adamantidis,Stin Kardia,-,30,1,,,,
54,-,Coco Montoya,I Wouldn't Wanna Be You,-,54,1,,,,
55,down,Despina Vandi,Petra,15,12,5,,,,
56,up,Phil Collins,In the Air Tonight,92,3,76,,,,
57,-,Wild Cherry,Play That Funky Music,-,16,31,,,,
58,-,The Offspring,Self - Esteem,-,15,33,,,,
59,down,Patti Smith,People Have the Power,46,9,8,,,,
60,down,The Calling,Wherever You Will Go,37,7,42,,,,
61,-,Sixpence None the Richer,Kiss Me,-,55,11,,,,
62,-,BLACK,Everything Is Coming Up Roses,-,8,34,,,,
63,up,James,Getting Away With It (All Messed Up),74,1,73,,,,
64,-,Scorpions,Holiday (Live),-,12,22,,,,
65,-,Eric Clapton & Derek & The Dominos,Layla,-,13,25,,,,
66,-,Devil Creations,Who Wants to Be a Millionaire Theme,-,14,1,,,,
67,-,Van Morrison,Moondance,-,13,4,,,,
68,-,Scorpions,Always Somewhere (Live),-,10,17,,,,
69,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,52,,,,
70,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,45,,,,
71,down,Scorpions,Still Loving You,44,2,55,,,,
72,-,Rainbow,The Temple of the King,-,19,35,,,,
73,-,Rockets,Astro Storm,-,73,2,,,,
74,-,Alice Cooper,Bed of Nails,-,2,35,,,,
75,-,The Troggs,Wild Thing (Re-Recorded),-,31,4,,,,
76,down,Ram Jam,Black Betty,21,2,38,,,,
77,up,Vasilis Papakonstantinou,Selini Ki Astra (Antilalos),91,13,5,,,,
78,-,Coldplay,Clocks,-,19,4,,,,
79,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,82,,,,
80,-,Gary Moore,Empty Rooms,-,18,18,,,,
81,-,Styx,Boat on the River,-,12,41,,,,
82,-,Giannis Ploutarhos,Pernas Kala,-,1,36,,,,
83,-,Kwan,Tainted Love,-,5,42,,,,
84,-,Liverpool Express,You Are My Love,-,84,1,,,,
85,-,Pink Floyd,Hey You,-,13,24,,,,
86,-,Guns N' Roses,Sweet Child O' Mine,-,3,53,,,,
87,-,Aaron Frazer,Bad News,-,14,18,,,,
88,-,Scorpions,You & I (Live),-,12,48,,,,
89,-,Bryan Ferry,Slave to Love,-,18,8,,,,
90,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,32,,,,
91,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",94,82,2,,,,
92,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,41,1,69,,,,
93,-,Lenny Kravitz,Low,-,1,69,,,,
94,-,Queen,Another One Bites the Dust,-,26,6,,,,
95,-,Maroon 5,Harder to Breathe,-,95,1,,,,
96,-,The Doors,Riders On the Storm,-,14,24,,,,
97,-,The Offspring,Come Out and Play,-,17,21,,,,
98,-,Genesis,Invisible Touch,-,98,1,,,,
99,-,M.O.T.O.,Straighten It Out (4-Track),-,21,11,,,,
100,-,The Knack,My Sharona (Re-Recorded),-,8,39,,,,
