Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),1,1,12,,,,
2,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],2,1,52,,,,
3,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),7,1,71,,,,
4,-,Electric Light Orchestra,Don't Bring Me Down,-,4,8,,,,
5,up,Thodoris Ferris,Apenanti Mou,16,3,5,,,,
6,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),8,1,68,,,,
7,down,Ilias Vrettos,Ksereis Pou Tha Me Vreis,3,3,20,,,,
8,-,Placebo,Every You Every Me,-,8,54,,,,
9,up,Bryan Ferry,Let's Stick Together,67,6,17,,,,
10,up,Alannah Myles,Black Velvet,73,4,158,,,,
11,-,The Blue Stones,Be My Fire,-,2,31,,,,
12,up,Coldplay,Clocks,12,1,130,,,,
13,-,Kaiser Chiefs,Ruby,-,6,10,,,,
14,up,ZAF & Christos Mastoras,Pes,23,2,4,,,,
15,down,Giorgos Kakosaios,Kane Mas Ti Hari,9,1,69,,,,
16,-,Chuck Berry,Johnny B. Goode (Alternate Takes 2/3),-,16,3,,,,
17,-,Blackfield,Blackfield (Live),-,9,23,,,,
18,-,The Doors,Gloria (2007 Remastered Live LP Version),-,18,4,,,,
19,up,R.E.M.,Losing My Religion,43,3,167,,,,
20,-,Christie,Iron Horse,-,20,2,,,,
21,-,L7,Pretend We're Dead,-,8,8,,,,
22,up,Guns N' Roses,Paradise City,34,7,134,,,,
23,-,Thin Lizzy,The Boys Are Back In Town,-,13,9,,,,
24,up,The Police,Every Breath You Take,47,2,159,,,,
25,-,Paul Weller,You Do Something to Me,-,5,82,,,,
26,-,The Doors,Riders On the Storm,-,14,39,,,,
27,up,Cutting Crew,(I Just) Died in Your Arms Tonight,56,3,180,,,,
28,down,Iggy Pop,The Passenger,13,4,95,,,,
29,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),86,1,46,,,,
30,-,Status Quo,Gravy train,-,22,2,,,,
31,-,Fleetwood Mac,Monday Morning,-,31,2,,,,
32,-,Rise Against,The Violence (Ghost Note Symphonies),-,32,1,,,,
33,-,Dio,Holy Diver,-,13,4,,,,
34,up,TOOL,Sober,68,7,41,,,,
35,-,Lenny Kravitz,Low,-,1,112,,,,
36,-,The Rolling Stones,Brown Sugar,-,36,3,,,,
37,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",24,5,77,,,,
38,-,Matteo Leonetti,The Reason (Hoobastank),-,38,1,,,,
39,down,Yiannis Kotsiras,Sasmos,31,3,100,,,,
40,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],69,1,163,,,,
41,-,The Who,Baba O'Riley,-,39,6,,,,
42,-,Jethro Tull,Acres Wild,-,8,8,,,,
43,-,Pink Floyd,Not Now John,-,18,7,,,,
44,-,Mike Oldfield,Crime of Passion (Extended Version / Remastered 2013),-,37,3,,,,
45,-,The Goo Goo Dolls,Iris,-,45,2,,,,
46,-,George Thorogood & The Destroyers,Bad To the Bone,-,14,11,,,,
47,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),36,2,47,,,,
48,-,Van Halen,Panama,-,11,6,,,,
49,-,ZZ Top,Gimme All Your Lovin',-,15,9,,,,
50,up,Supertramp,The Logical Song,74,13,18,,,,
51,-,George Harrison,Got My Mind Set On You,-,12,8,,,,
52,-,Stone Sour,Song #3,-,9,8,,,,
53,-,Lenny Kravitz,New York City,-,2,11,,,,
54,-,Eagles,Hotel California,-,5,157,,,,
55,-,Slash,Paradise City (feat. Cypress Hill & Fergie),-,37,5,,,,
56,-,Pretenders,Don't Get Me Wrong,-,12,17,,,,
57,-,Chris Rea,Auberge (2001 Edit),-,7,8,,,,
58,-,The Doors,Roadhouse Blues,-,15,9,,,,
59,-,McAuley Schenker Group,Never Ending Nightmare,-,4,104,,,,
60,-,Dire Straits,Once Upon a Time in the West,-,18,13,,,,
61,-,Epodinos Official,Τα Παιδια Δεν Ειναι Καλα,-,47,3,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,5,85,,,,
63,-,Bruce Springsteen,"Cover Me (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,27,2,,,,
64,up,James,Sometimes,82,11,22,,,,
65,-,The Beatles,All My Loving,-,65,1,,,,
66,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,53,8,74,,,,
67,-,Black Sabbath,Iron Man (Live),-,14,10,,,,
68,-,The Cramps,Naked Girl Falling Down the Stairs,-,42,2,,,,
69,-,Eric Clapton,Ain't Going Down,-,17,9,,,,
70,-,Billy Idol,Eyes Without a Face,-,22,17,,,,
71,down,Guns N' Roses,Knockin' On Heaven's Door,30,7,99,,,,
72,-,Clutch,10001110101,-,72,1,,,,
73,-,Divinyls,I Touch Myself,-,7,40,,,,
74,-,Scorpions,No One Like You,-,15,45,,,,
75,-,Whitesnake,Is This Love,-,23,26,,,,
76,-,Bad Company,Can't Get Enough,-,6,14,,,,
77,-,Foreigner,Urgent,-,18,11,,,,
78,-,Fleetwood Mac,Go Your Own Way,-,24,13,,,,
79,-,Eric Clapton,Bad Love,-,2,7,,,,
80,-,The Waterboys,Fisherman's Blues,-,28,4,,,,
81,-,10cc,The Wall Street Shuffle,-,12,10,,,,
82,-,The Rolling Stones,You Got Me Rocking (Live),-,82,1,,,,
83,-,Gamma Ray,It's a Sin,-,17,2,,,,
84,-,The Rolling Stones & Dave Grohl,"Bitch (Live At The Honda Center, Anaheim)",-,84,1,,,,
85,down,Giorgos Tsalikis & Greg,Alitis,25,15,5,,,,
86,-,Queen,Bohemian Rhapsody,-,23,15,,,,
87,down,The Doors,People Are Strange,57,12,106,,,,
88,down,City,Am Fenster (Edit Version),81,12,8,,,,
89,-,Lost and Found,Professor Black,-,89,1,,,,
90,down,AC/DC,You Shook Me All Night Long,49,5,40,,,,
91,-,Blondie,Call Me,-,22,4,,,,
92,down,U2,With or Without You,5,5,101,,,,
93,down,Bon Jovi,Livin' On a Prayer,35,7,49,,,,
94,down,Black Strobe,I’m a Man (Radio Edit),60,18,7,,,,
95,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),51,1,84,,,,
96,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,31,10,,,,
97,-,Bryan Adams,Heaven,-,7,62,,,,
98,-,Free,All Right Now (Single Version),-,46,5,,,,
99,down,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),87,15,6,,,,
100,-,Dire Straits,Calling Elvis,-,9,5,,,,
