Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,6,,,,
2,up,Chris Rea,Driving Home for Christmas,2,2,4,45,2019-12-22,45,2019-12-22
3,up,Band Aid 20,Do They Know It's Christmas?,39,2,2,,,,
4,up,Bryan Adams,Merry Christmas,5,3,3,,,,
5,down,Darlene Love,All Alone On Christmas,3,3,4,,,,
6,-,U2,With or Without You,-,6,2,,,,
7,up,Coherence,Hozier- Take Me to Church (Cover),22,1,6,,,,
8,up,Aerosmith,I Don't Want to Miss a Thing,8,2,4,,,,
9,-,Van Morrison,I'll Take Care of You / It's a Man's Man's Man's World (Live),-,9,2,,,,
10,down,3 Doors Down,Here Without You,7,1,6,,,,
11,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,3,,,,
12,-,Neil Harnett,Lazy River (Bonus Track),-,12,2,,,,
13,up,Simple Minds,Don't You (Forget About Me) [Extended],91,13,4,,,,
14,-,Nick Moss Band,Serves Me Right,-,14,1,,,,
15,up,Smokie,It Won't Be Christmas,40,15,2,,,,
16,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,16,1,,,,
17,-,Lenny Kravitz,Low,-,1,5,,,,
18,-,Shinedown,Simple Man,-,18,1,,,,
19,down,Reamonn,Supergirl,12,1,6,,,,
20,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,6,3,,,,
21,-,Supertramp,It's Raining Again,-,21,2,,,,
22,-,クリストファー・クロス,RIDE LIKE the WIND,-,22,1,,,,
23,-,Alvin Lee,Real Life Blues (Remastered),-,23,1,,,,
24,up,Duran Duran,Come Undone (Edit),90,3,2,,,,
25,up,James,Getting Away With It (All Messed Up),71,1,6,,,,
26,-,Barclay James Harvest,Fifties Child,-,26,1,,,,
27,-,Sean Chambers,I Still Love You,-,27,1,,,,
28,up,Starship,We Built This City (Re-Recorded Version),81,19,2,,,,
29,-,Foreigner,Say You Will,-,29,1,,,,
30,-,3rd Force,Follow Your Dream,-,30,1,,,,
31,-,Frankie Goes to Hollywood,Relax,-,31,1,,,,
32,-,Mark Kendall,Ain't Gone 'N' Give up on Love,-,29,2,,,,
33,down,Italian Dire Straits,Money for Nothing (Live),4,4,2,,,,
34,-,Tubesnakes,Sixpence for the Shoe,-,34,1,,,,
35,-,Bryan Adams,Somebody,-,35,1,,,,
36,-,Kwan,Tainted Love,-,5,3,,,,
37,down,Nickelback,How You Remind Me,30,2,6,,,,
38,-,JJ Grey & Mofro,Brighter Days,-,38,1,,,,
39,-,The Beau Walker Band,Lost Lovesick and Lonely,-,39,1,,,,
40,-,David Bowie,Lazarus,-,40,1,,,,
41,up,Smokie,O Christmas Tree,59,14,3,,,,
42,-,Bryan Adams,Heaven,-,7,3,,,,
43,-,Sara Sucks,You Give Me Heaven,-,43,1,,,,
44,-,Cream,Sunshine of Your Love (Live),-,44,1,,,,
45,down,Gnarls Barkley,Crazy,20,8,4,,,,
46,-,The Lightning Seeds,Lucky You,-,15,2,,,,
47,down,Santana,Smooth (feat. Rob Thomas),24,1,5,,,,
48,-,Magic Red and the Voodoo Tribe,Don't Mean Nothing,-,48,1,,,,
49,-,Rob Montgomery & Friends,Train Coming (feat. Amanda Dean),-,49,1,,,,
50,-,The Cranberries,Zombie,-,8,3,,,,
51,-,Steve Miller Band,Serenade,-,9,3,,,,
52,-,Iggy Pop,The Passenger,-,4,2,,,,
53,-,Nils Lofgren,Blue with Lou,-,53,1,,,,
54,-,Roger Hodgson,In Jeopardy,-,48,2,,,,
55,down,Fleetwood Mac,Little Lies,14,6,6,,,,
56,-,Jon Bare,Don't Let the Sun Pass You By,-,56,1,,,,
57,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,10,1,,,,
58,-,John Lyons Band,Mary Had a Little Lamb (Live),-,58,1,,,,
59,down,Scorpions,Rock You Like a Hurricane,46,4,4,,,,
60,-,Sebastian Hardie,Art of Life,-,13,1,,,,
61,-,Ron Evans Group,Another Time,-,61,1,,,,
62,down,Eagles,Hotel California,19,5,5,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,5,4,,,,
64,-,Crowded House,Weather With You,-,64,1,,,,
65,-,Van Morrison,Rough God Goes Riding,-,65,1,,,,
66,-,The Saucy Jacks,When the Axe Comes Down,-,66,1,,,,
67,up,Coldplay,Clocks,94,1,5,,,,
68,-,Michael Lee Firkins,I Need You,-,49,1,,,,
69,-,Supertramp,Logical Song,-,8,2,,,,
70,up,4 Non Blondes,What's Up?,73,6,5,,,,
71,down,James,Say Something,61,6,5,,,,
72,-,Gregg Allman,Song For Adam (feat. Jackson Browne),-,72,1,,,,
73,-,Cold Chisel,Breakfast At Sweethearts (Live At The Manly Vale Hotel),-,73,1,,,,
74,-,Wily Bo Walker & E D Brayshaw,The Ballad of Johnny and Louise,-,74,1,,,,
75,-,Zach Prather & The Blues Express,Low Rider,-,75,1,,,,
76,down,The Fray,How to Save a Life,17,5,5,,,,
77,-,Joe Satriani,Light Years Away,-,77,1,,,,
78,-,Shane Dwight,Good Life,-,78,1,,,,
79,-,Alvin Lee,There's a Feeling (Remastered),-,79,1,,,,
80,-,Bare Bones,Death Valley Blues,-,80,1,,,,
81,-,Joe Cocker,Unchain My Heart,-,6,3,,,,
82,-,Duran Duran,Come Undone,-,8,2,,,,
83,-,Chumbawamba,Tubthumping,-,7,3,,,,
84,down,Pat Benatar,Love Is a Battlefield,34,25,4,,,,
85,-,Lenny Kravitz,I Belong To You,-,2,4,,,,
86,-,Deep Purple,Child In Time (Single Edit),-,24,1,,,,
87,-,Placebo,Every You Every Me,-,8,2,,,,
88,-,Oda,Got a Mind to Give Up Living,-,34,1,,,,
89,-,Phil Collins,You Can't Hurry Love,-,14,1,,,,
90,down,The Police,Every Breath You Take,26,12,4,,,,
91,down,Paul Weller,You Do Something to Me,9,5,2,,,,
92,-,Melissa Etheridge,Like the Way I Do,-,2,4,,,,
93,down,Nirvana,Come As You Are (Live),72,4,3,,,,
94,-,Eric Clapton & Derek & The Dominos,Layla,-,13,1,,,,
95,-,Ten Years After,I Can't Keep From Crying Sometimes,-,95,1,,,,
96,down,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,62,4,4,,,,
97,-,The Smokin' Joe Kubek Band & Bnois King,Standing in My Door,-,97,1,,,,
98,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,77,1,6,,,,
99,down,Steve Azar,Highway 61,32,32,2,,,,
100,-,Kirka,Sadness In Your Eyes,-,100,1,,,,
