Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),1,1,33,,,,
2,up,Antonis Remos,Xilia Spirta,2,1,15,,,,
3,up,Lynyrd Skynyrd,Sweet Home Alabama,75,3,28,,,,
4,down,Thodoris Ferris,Eimai Edo Gia Sena,3,1,5,,,,
5,up,Antonis Remos,Rotane,8,3,7,,,,
6,up,APON & Eleni Foureira,Gdysou,6,1,6,,,,
7,down,ZAF & Christos Mastoras,Pes,4,2,25,,,,
8,down,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),7,6,7,,,,
9,down,Josephine,Moira,5,3,17,,,,
10,up,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,34,3,15,,,,
11,up,Chris Rea,Auberge (2001 Edit),29,7,14,,,,
12,up,Klavdia & Playmen,Movin' Too Fast,24,9,16,,,,
13,down,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,11,9,10,,,,
14,-,The Knack,My Sharona (Re-Recorded),-,8,77,,,,
15,-,Deep Purple,Perfect Strangers,-,15,4,,,,
16,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],13,1,184,,,,
17,up,Placebo,The Bitter End,45,13,16,,,,
18,up,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),44,15,27,,,,
19,-,Gary Moore,"Over the Hills and Far Away (12"" Version)",-,19,6,,,,
20,up,Yiannis Kotsiras,Sasmos,48,3,121,,,,
21,-,Peter Green,Slabo Day,-,21,6,,,,
22,-,Grand Funk,We're an American Band (Radio Edit),-,22,2,,,,
23,-,Placebo,Special Needs,-,18,2,,,,
24,up,Guns N' Roses,Paradise City,25,7,145,,,,
25,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,25,2,,,,
26,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),15,1,89,,,,
27,-,The Police,Every Breath You Take,-,12,7,,,,
28,-,AC/DC,Shoot to Thrill,-,7,8,,,,
29,-,Dire Straits,Sultans of Swing,-,6,122,,,,
30,down,Giorgos Kakosaios,Kane Mas Ti Hari,16,1,90,,,,
31,up,Reamonn,Supergirl,62,1,144,,,,
32,up,Status Quo,The Bubble,96,22,12,,,,
33,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),35,1,92,,,,
34,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],42,1,73,,,,
35,-,The Police,"De Do Do Do, De Da Da Da",-,35,2,,,,
36,up,Ilias Vrettos,Xronia Mas Polla,94,36,2,,,,
37,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,5,96,,,,
38,-,Scorpions,Still Loving You,-,2,95,,,,
39,-,Nikos Makropoulos,Lathos Kardia Girevo,-,24,1,,,,
40,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,42,,,,
41,-,Phil Collins,In the Air Tonight,-,3,160,,,,
42,down,Foreigner,I Want to Know What Love Is,40,5,75,,,,
43,-,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,-,12,15,,,,
44,-,Pretenders,Back On the Chain Gang,-,13,12,,,,
45,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),54,2,67,,,,
46,-,AC/DC,Big Jack (Live),-,7,7,,,,
47,-,Bryan Adams,Run to You,-,8,25,,,,
48,-,Dire Straits,Calling Elvis,-,9,7,,,,
49,-,Queen,You Don't Fool Me,-,3,78,,,,
50,-,ZAF,Pes,-,14,18,,,,
51,-,Midnight Oil,Beds Are Burning,-,6,28,,,,
52,-,Mick Jagger,Peace For the Wicked,-,39,5,,,,
53,-,Bon Jovi,Bad Medicine,-,14,5,,,,
54,-,Greg Kihn Band,Jeopardy,-,28,2,,,,
55,down,Cutting Crew,(I Just) Died in Your Arms Tonight,51,3,196,,,,
56,up,Melisses & Tamta,Ki Ola Teleiosan,60,1,92,,,,
57,-,"Viki Karatzoglou, Themis Karamouratidis & Gerasimos Evangelatos",Psihoula,-,57,1,,,,
58,-,BLACK,Wonderful Life,-,4,61,,,,
59,-,Queen,We Are the Champions (Live Aid),-,59,2,,,,
60,-,Νευρικά Κύτταρα,Πες Μου Κάτι,-,27,4,,,,
61,-,Peggy Zina,Den Agapises Pote Stin Zoi Sou,-,2,15,,,,
62,-,The Farm,Altogether Now (Live),-,13,1,,,,
63,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,61,1,128,,,,
64,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,64,3,,,,
65,up,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,100,36,8,,,,
66,down,Alannah Myles,Black Velvet,9,4,170,,,,
67,-,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),-,1,101,,,,
68,-,Santana,Smooth (feat. Rob Thomas),-,1,154,,,,
69,-,"Jerry Garcia, Merl Saunders, John Kahn & Bill Vitt",Hi-Heel Sneakers (Live),-,47,5,,,,
70,-,Allison,I've Been Waiting,-,70,1,,,,
71,up,Whitesnake,Is This Love,98,23,30,,,,
72,-,Jeff Liberman,"Funk N ""A""",-,72,1,,,,
73,-,Katerina Lioliou,I Diki Mou I Trela,-,6,13,,,,
74,-,R.E.M.,Losing My Religion,-,3,178,,,,
75,-,McAuley Schenker Group,Never Ending Nightmare,-,4,114,,,,
76,down,Steve Miller Band,Rock'n Me (Live),72,72,2,,,,
77,-,Kansas,Carry On Wayward Son,-,77,3,,,,
78,-,Peter Gabriel,Sledgehammer,-,18,9,,,,
79,-,Chantel McGregor,Like No Other,-,79,1,,,,
80,-,Journey,Still Believe in Love,-,80,1,,,,
81,-,The Dandy Warhols,Bohemian Like You,-,8,16,,,,
82,-,Inga Rumpf,Universe of Dreams,-,82,1,,,,
83,-,PeeWee Bluesgang,Hey Joe,-,41,6,,,,
84,down,Ilias Vrettos,Kante Mou Parea,20,4,20,,,,
85,-,Social Distortion,Ring of Fire,-,31,5,,,,
86,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,18,2,,,,
87,-,Lenny Kravitz,I Belong To You,-,2,93,,,,
88,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,24,4,,,,
89,-,Alice Cooper,Bed of Nails,-,2,77,,,,
90,-,Queen,The Show Must Go On (2011 Remaster),-,24,8,,,,
91,-,Big Joe Shelton,Laugh Out Loud,-,91,1,,,,
92,-,Van Morrison,Hymns to the Silence,-,92,1,,,,
93,-,Pink Floyd,Wish You Were Here,-,20,39,,,,
94,down,Bryan Ferry,Slave to Love,66,18,38,,,,
95,down,Coldplay,Clocks,63,1,144,,,,
96,-,Jason Ricci,The Way I Hurt Myself,-,47,4,,,,
97,-,Long John Baldry,Insane Asylum,-,97,1,,,,
98,down,The Cranberries,Zombie,76,8,98,,,,
99,down,The Beatles,Come Together (2015 Stereo Mix),57,24,8,,,,
100,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,45,,,,
