Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,19,,,,
2,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,22,,,,
3,up,Giorgos Kakosaios,Kane Mas Ti Hari,3,1,20,,,,
4,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),4,1,27,,,,
5,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),5,1,35,,,,
6,up,Nikos Apergis & Malu,Poso Poso,6,6,4,,,,
7,up,Wysdiman,'n Nuwe Dag,9,7,3,,,,
8,up,Yiannis Kotsiras,Sasmos,10,3,55,,,,
9,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",8,5,38,,,,
10,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,14,1,86,,,,
11,down,The Rolling Stones,(I Can't Get No) Satisfaction,7,7,41,,,,
12,-,Vasilis Papakonstadinou,O Mavros Gatos,-,12,14,,,,
13,up,Nikos Apergis,Mi Me Paidevis,13,8,10,,,,
14,up,Eleftheria Papamihail,Aisthimata,24,7,4,,,,
15,up,The Rolling Stones,Anybody Seen My Baby?,75,14,77,,,,
16,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,12,1,60,,,,
17,up,Dimitra Galani,Na M' Agapas,22,8,25,,,,
18,up,Christos Dantis,To Palio Mou Palto (2016 Live),27,16,10,,,,
19,down,Nikos Portokaloglou,Ekei Pou Zoume (Apo Tin Tainia Tou Sotiri Goritsa),18,7,7,,,,
20,up,Ivi Adamou,Rikse Me,88,20,2,,,,
21,up,Konstantinos Argiros,Paraskevi Proi,28,1,73,,,,
22,up,Melisses & Tamta,Ki Ola Teleiosan,31,1,73,,,,
23,up,Rasmus,Livin' In a World Without You,90,4,79,,,,
24,-,Tedeschi Trucks Band,Emmaline,-,24,1,,,,
25,down,Giorgos Livanis,Thelo Ki Alla,15,3,73,,,,
26,-,Ten Years After,Hear Me Calling,-,26,1,,,,
27,-,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],-,1,3,,,,
28,-,The Fray,You Found Me,-,3,25,,,,
29,down,Bruce Springsteen,Nightshift,19,19,2,,,,
30,-,Bruce Springsteen,Better Days (Single Edit),-,13,48,,,,
31,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],16,1,115,,,,
32,up,Queen & David Bowie,Under Pressure (Rah Mix),34,16,2,,,,
33,down,Ilias Vrettos,Ton Anthropo Ton Lathos,23,1,103,,,,
34,-,Gene Clark,Some Misunderstanding,-,34,1,,,,
35,up,Foreigner,I Want to Know What Love Is,53,5,33,,,,
36,down,Cutting Crew,(I Just) Died in Your Arms Tonight,30,3,136,,,,
37,-,4 Non Blondes,What's Up?,-,6,71,,,,
38,-,Snowy White & The White Flames,Time to Start Living,-,27,4,,,,
39,up,Sunrise Avenue,Fairytale Gone Bad,76,26,8,,,,
40,-,Jeff Liberman,Passion Play,-,40,1,,,,
41,-,Jim McCarty,Cristo Redentor (feat. Mystery Train),-,35,2,,,,
42,down,Giorgos Karadimos & Yiannis Kotsiras,Einai Agkalies,25,13,3,,,,
43,down,Coldplay,Clocks,33,1,96,,,,
44,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,26,1,,,,
45,up,Paul Weller,You Do Something to Me,48,5,66,,,,
46,up,Vassilis Papakonstantinou,Prin To Telos,56,10,29,,,,
47,-,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),-,1,35,,,,
48,up,The Police,Every Breath You Take,57,2,124,,,,
49,-,The Rolling Stones,Paint It Black,-,18,24,,,,
50,-,Konstantinos Argiros,Tha 'Mai Edo,-,1,82,,,,
51,up,Eagles,Hotel California,70,5,122,,,,
52,up,R.E.M.,Losing My Religion,91,3,133,,,,
53,up,Joe Cocker,Unchain My Heart,55,6,47,,,,
54,-,Mile Train,One More Chance,-,42,1,,,,
55,-,Michael Tinholme & Band of Legends,Lady Stardust: A Songscape,-,55,1,,,,
56,down,Lenny Kravitz,I Belong To You,21,2,80,,,,
57,-,Lena Zevgara,Ola Ta Agapisa,-,9,3,,,,
58,-,Duran Duran,Come Undone (Edit),-,3,48,,,,
59,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,73,,,,
60,-,Boz Scaggs,Loan Me a Dime (LP Version),-,32,10,,,,
61,-,The Marshall Tucker Band,Can't You See,-,61,1,,,,
62,-,U2,With or Without You,-,5,84,,,,
63,down,Bryan Adams,Heaven,11,7,40,,,,
64,up,Alannah Myles,Black Velvet,67,4,115,,,,
65,-,Toto,Hold the Line,-,6,87,,,,
66,up,Crazy Town,Butterfly,84,12,59,,,,
67,-,Sacrifice,My Eyes See Red,-,8,36,,,,
68,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,82,,,,
69,-,McAuley Schenker Group,Never Ending Nightmare,-,4,93,,,,
70,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,64,5,,,,
71,up,Travelling Blues,The Thrill Is Gone,97,37,4,,,,
72,-,Jim Capaldi,Living on the Outside,-,72,1,,,,
73,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,10,67,,,,
74,down,Dire Straits,Sultans of Swing,45,6,94,,,,
75,-,Tony Eltora,Lay Down with You,-,75,1,,,,
76,-,Kwan,Tainted Love,-,5,88,,,,
77,down,Melissa Etheridge,Like the Way I Do,20,2,146,,,,
78,-,Philip Sayce,Alchemy,-,58,2,,,,
79,-,Steve Miller Band,Serenade,-,9,58,,,,
80,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,29,9,,,,
81,down,Dimitra Milona,Atakto Koritsi,46,15,4,,,,
82,-,Mick Taylor,Blind Willie McTell,-,24,3,,,,
83,down,Evanescence,Bring Me To Life,39,7,59,,,,
84,-,Bryan Ferry,Slave to Love,-,18,21,,,,
85,-,Whitesnake,Is This Love (2003 Remaster),-,4,52,,,,
86,-,Straightup Blues Band,Summertime,-,60,1,,,,
87,-,Dimitris Karadimos,Teleiwses,-,87,1,,,,
88,-,Karma,Tin Vrika,-,20,2,,,,
89,down,Guns N' Roses,Knockin' On Heaven's Door,64,7,82,,,,
90,-,Santana,Smooth (feat. Rob Thomas),-,1,127,,,,
91,-,Supertramp,Logical Song,-,8,56,,,,
92,-,Heaven & Earth,It'd Be True,-,92,1,,,,
93,down,Led Zeppelin,Whole Lotta Love,87,12,53,,,,
94,down,Bryan Adams,(Everything I Do) I Do It for You,68,15,18,,,,
95,down,Eagle-Eye Cherry,Save Tonight,50,5,72,,,,
96,-,Paul Rodgers,Talking Guitar Blues,-,96,1,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,6,40,,,,
98,down,Thodoris Ferris,Stasou Ligo,52,2,52,,,,
99,down,James,Say Something,96,6,54,,,,
100,-,Band of Friends,Homeland,-,60,3,,,,
