Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Se Kapio Minima,2,1,27,,,,
2,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,31,,,,
3,up,Giorgos Kakosaios,Kane Mas Ti Hari,3,1,48,,,,
4,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),5,1,47,,,,
5,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),7,1,50,,,,
6,up,Katerina Lioliou,I Diki Mou I Trela,8,6,4,,,,
7,-,Rainbow,I Surrender,-,7,62,,,,
8,up,Iggy Pop,The Passenger,43,4,87,,,,
9,-,The Killers,Somebody Told Me,-,3,78,,,,
10,-,Deep Purple,Highway Star (1997 Remix),-,1,4,,,,
11,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),6,2,26,,,,
12,-,City,Am Fenster (Edit Version),-,12,5,,,,
13,down,Babis Stokas,Kapnos (20 Hronia Eleana Vrachali / Paidi Diko Sou),10,7,10,,,,
14,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",52,5,58,,,,
15,up,Yiannis Kotsiras,Sasmos,17,3,79,,,,
16,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],20,1,142,,,,
17,-,Iggy Pop,Bang Bang,-,11,3,,,,
18,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),72,1,63,,,,
19,-,Starship,We Built This City (Re-Recorded Version),-,19,4,,,,
20,-,Duran Duran,Ordinary World,-,20,13,,,,
21,-,The Jam,Going Underground,-,7,4,,,,
22,down,Lena Zevgara,Diavastike,13,11,8,,,,
23,-,R.E.M.,Losing My Religion,-,13,8,,,,
24,up,Alannah Myles,Black Velvet,35,4,138,,,,
25,-,4 Non Blondes,What's Up?,-,6,81,,,,
26,-,Dimitra Galani,Na M' Agapas,-,8,51,,,,
27,-,Europe,Superstitious,-,27,2,,,,
28,-,Joan Jett & The Blackhearts,Cherry Bomb,-,28,3,,,,
29,-,Pink Floyd,One Slip,-,29,2,,,,
30,-,Survivor,I'm Not That Man Anymore,-,30,1,,,,
31,-,Kiss,I Was Made for Lovin' You,-,8,85,,,,
32,up,Katy Garbi,Asfalos & Mporo,32,7,3,,,,
33,-,Bryan Adams,Run to You,-,8,13,,,,
34,-,Guy Ivory,The House of the Rising Sun,-,34,2,,,,
35,-,3 Doors Down,Here Without You,-,1,153,,,,
36,-,Gary Moore,Still Got the Blues (Single Version),-,36,1,,,,
37,-,Bryan Ferry,Let's Stick Together,-,6,8,,,,
38,-,Bruce Springsteen,I'm on Fire,-,13,6,,,,
39,up,Mick Jagger,God Gave Me Everything,67,4,2,,,,
40,-,Journey,Any Way You Want It,-,40,1,,,,
41,-,Black Strobe,I’m a Man (Radio Edit),-,18,4,,,,
42,-,The Heavy,Short Change Hero,-,20,3,,,,
43,-,Lenny Kravitz,American Woman,-,15,4,,,,
44,up,The Police,Every Breath You Take,74,2,139,,,,
45,-,Foo Fighters,Sunday Rain,-,45,2,,,,
46,-,Scorpions,Still Loving You,-,2,86,,,,
47,-,R.E.M.,Everybody Hurts (Live),-,6,1,,,,
48,-,Steve Miller Band,Serenade,-,9,72,,,,
49,-,REO Speedwagon,Don't Let Him Go,-,33,1,,,,
50,-,Whitesnake,Is This Love,-,23,9,,,,
51,-,Coldplay,Clocks,-,1,113,,,,
52,-,Scorpions,You Give Me All I Need (2015 Remaster),-,52,1,,,,
53,-,The Dandy Warhols,Bohemian Like You,-,8,11,,,,
54,up,Eagles,Hotel California,96,5,143,,,,
55,-,U2,Where the Streets Have No Name (New Edit U218),-,25,1,,,,
56,up,Bryan Adams,(Everything I Do) I Do It for You,88,15,27,,,,
57,-,Foreigner,I Want to Know What Love Is,-,5,51,,,,
58,down,Cutting Crew,(I Just) Died in Your Arms Tonight,47,3,160,,,,
59,-,Skid Row,Wasted Time,-,34,2,,,,
60,up,Kansas,Dust In the Wind,79,10,48,,,,
61,-,Archive,You Make Me Feel,-,11,7,,,,
62,-,ZAF,Pes,-,14,1,,,,
63,-,The Heavy,How You Like Me Now (Original),-,9,48,,,,
64,-,The Doors,L.A. Woman,-,11,4,,,,
65,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,46,3,,,,
66,-,Christos Dantis,To Palio Mou Palto (2016 Live),-,16,23,,,,
67,-,Konstantinos Argiros,Paraskevi Proi,-,1,94,,,,
68,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,30,2,,,,
69,-,The Rolling Stones,Angie,-,4,10,,,,
70,-,Phil Collins,In the Air Tonight,-,3,137,,,,
71,-,Nirvana,Come As You Are (Live),-,4,70,,,,
72,-,Iggy Pop,Cry for Love,-,9,1,,,,
73,-,"Uli Jon Roth, Jack Bruce, Michael Schenker & UFO",Doctor Doctor (Live),-,73,1,,,,
74,down,Thin Lizzy,The Boys Are Back In Town,73,13,8,,,,
75,-,Slash,Paradise City (feat. Cypress Hill & Fergie),-,37,4,,,,
76,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,32,8,,,,
77,-,Blondie,Heart of Glass,-,10,5,,,,
78,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,54,,,,
79,-,Guns N' Roses,Welcome to the Jungle,-,17,5,,,,
80,-,Counting Crows,Mr. Jones,-,11,10,,,,
81,-,Jefferson Airplane,White Rabbit,-,39,2,,,,
82,down,Pulp,Razzmatazz,50,28,10,,,,
83,-,Evanescence,Bring Me To Life,-,7,75,,,,
84,-,Crazy Town,Butterfly,-,12,63,,,,
85,-,Robbie Williams,Me and My Monkey (Live at Knebworth),-,57,1,,,,
86,-,"Blood, Sweat & Tears",Lucretia Mac Evil,-,38,2,,,,
87,-,Nikos Apergis & Malu,Poso Poso,-,6,25,,,,
88,down,Bon Jovi,Livin' On a Prayer,80,7,37,,,,
89,-,HIM,Pretending,-,35,1,,,,
90,up,The Blue Stones,Be My Fire,92,2,25,,,,
91,-,Dire Straits,Down to the Waterline,-,91,1,,,,
92,-,Scorpions,Send Me an Angel (Live),-,35,6,,,,
93,-,Led Zeppelin,All My Love,-,78,1,,,,
94,down,Queen,I Want To Break Free,25,9,98,,,,
95,-,Pearl Jam,Quick Escape,-,13,3,,,,
96,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,60,1,86,,,,
97,down,Santana,Smooth (feat. Rob Thomas),49,1,139,,,,
98,-,John Lees' Barclay James Harvest,On Leave,-,73,2,,,,
99,-,Paul Weller,You Do Something to Me,-,5,77,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,54,3,121,,,,
