Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Low,2,1,10,,,,
2,up,Aerosmith,I Don't Want to Miss a Thing,40,2,9,,,,
3,up,Melissa Etheridge,Like the Way I Do,60,2,9,,,,
4,-,Nirvana,Dumb (Live),-,4,1,,,,
5,-,Leonard Cohen,Happens to the Heart,-,1,3,,,,
6,up,Santana,Smooth (feat. Rob Thomas),7,1,9,,,,
7,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),14,1,8,,,,
8,up,Supertramp,Logical Song,24,8,7,,,,
9,down,Coldplay,Clocks,8,1,10,,,,
10,down,Reamonn,Supergirl,5,1,11,,,,
11,up,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,43,4,8,,,,
12,up,UB40,Red Red Wine (Edit),44,12,3,,,,
13,up,Paul Weller,You Do Something to Me,31,5,6,,,,
14,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,77,6,6,,,,
15,up,James,Getting Away With It (All Messed Up),17,1,8,,,,
16,-,Madrugada,Strange Colour Blue (2010 Remaster),-,9,6,,,,
17,-,The Doors,Riders On the Storm,-,14,1,,,,
18,up,The Rolling Stones,She's a Rainbow,99,4,3,,,,
19,up,Duran Duran,Come Undone (Edit),36,3,6,,,,
20,down,Phil Collins,In the Air Tonight,16,3,7,,,,
21,down,U2,With or Without You,18,5,4,,,,
22,down,3 Doors Down,Here Without You,3,1,11,,,,
23,down,Scorpions,Still Loving You,19,2,7,,,,
24,up,Placebo,Every You Every Me,55,8,6,,,,
25,-,Grace Jones,I've Seen That Face Before (Libertango),-,20,1,,,,
26,-,The Killers,Somebody Told Me,-,3,3,,,,
27,-,Blackfield,Blackfield,-,27,6,,,,
28,down,Daughtry,What About Now,22,6,5,,,,
29,down,Coherence,Hozier- Take Me to Church (Cover),6,1,11,,,,
30,down,The Police,Every Breath You Take,9,2,8,,,,
31,-,Chris Isaak,Blue Hotel,-,7,7,,,,
32,down,R.E.M.,Losing My Religion,15,3,5,,,,
33,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),51,11,5,,,,
34,-,Joe Cocker,Unchain My Heart,-,6,5,,,,
35,-,The Rolling Stones,Angie,-,4,2,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,5,9,,,,
37,down,Starship,Nothing's Gonna Stop Us Now,33,11,3,,,,
38,-,Chumbawamba,Tubthumping,-,7,5,,,,
39,down,BLACK,Everything Is Coming Up Roses,35,8,10,,,,
40,-,Jet,Are You Gonna Be My Girl,-,11,2,,,,
41,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,3,,,,
42,up,3 Doors Down,Here Without You,46,5,3,,,,
43,up,The Doors,People Are Strange,75,12,5,,,,
44,-,Joe Cocker,You Can Leave Your Hat On,-,42,1,,,,
45,-,Kings of Leon,Use Somebody,-,45,1,,,,
46,up,Whitesnake,Here I Go Again '87 (2003 Remaster),48,16,5,,,,
47,up,Puressence,Don't Know Any Better,80,14,5,,,,
48,up,Billy Idol,Rebel Yell,98,11,4,,,,
49,up,BLACK,Wonderful Life,52,4,3,,,,
50,-,R.E.M.,Man on the Moon,-,20,2,,,,
51,up,Nickelback,How You Remind Me,65,2,10,,,,
52,up,Lenny Kravitz,Fly Away,67,7,7,,,,
53,-,Guns N' Roses,Don't Cry (Original),-,10,6,,,,
54,up,The Cranberries,Zombie,57,8,7,,,,
55,-,Dire Straits,Sultans of Swing,-,6,4,,,,
56,down,The Fray,How to Save a Life,11,5,8,,,,
57,-,The Offspring,Come Out and Play,-,8,1,,,,
58,up,Kiss,I Was Made for Lovin' You,100,8,4,,,,
59,up,Rainbow,The Temple of the King,63,19,4,,,,
60,-,Talking Heads,Psycho Killer,-,14,3,,,,
61,up,Guns N' Roses,Paradise City,89,7,5,,,,
62,-,Noir Désir,Le vent nous portera,-,16,1,,,,
63,-,AC/DC,You Shook Me All Night Long,-,5,5,,,,
64,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),69,20,6,,,,
65,down,Steve Miller Band,Serenade,25,9,7,,,,
66,up,Styx,Boat on the River,78,12,4,,,,
67,-,The Doors,Light My Fire,-,3,1,,,,
68,-,The Box Tops,The Letter,-,22,2,,,,
69,down,Kansas,Dust In the Wind,10,10,5,,,,
70,-,The Connells,'74-'75,-,6,4,,,,
71,-,Placebo,Song to Say Goodbye,-,19,1,,,,
72,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,29,1,,,,
73,down,McAuley Schenker Group,Never Ending Nightmare,13,4,5,,,,
74,-,Nirvana,Come As You Are (Live),-,4,4,,,,
75,-,Bon Jovi,Livin' On a Prayer,-,7,2,,,,
76,down,Pavlov's Dog,Julia,47,4,4,,,,
77,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,79,1,10,,,,
78,-,The Hooters,Johnny B.,-,23,1,,,,
79,down,Eagle-Eye Cherry,Save Tonight,62,5,4,,,,
80,down,Iggy Pop,In the Death Car,74,7,2,,,,
81,down,4 Non Blondes,What's Up?,32,6,9,,,,
82,-,James,Laid,-,22,1,,,,
83,down,System Of A Down,Lonely Day,72,13,5,,,,
84,down,Kwan,Tainted Love,71,5,8,,,,
85,-,Sivert Høyem,My Thieving Heart (feat. Marie Munroe),-,1,1,,,,
86,-,Queen,The Show Must Go On,-,14,3,,,,
87,down,No Doubt,It's My Life,21,21,3,,,,
88,-,Mr. Big,Wild World,-,9,4,,,,
89,-,Mike Oldfield,Moonlight Shadow,-,16,2,,,,
90,up,Sniff 'n' the Tears,Driver's Seat,96,3,4,,,,
91,-,Black Sabbath,Iron Man (Live),-,14,1,,,,
92,-,Orchestral Manoeuvres In the Dark,Electricity (Hannett / Cargo Studios Version),-,11,1,,,,
93,down,Cutting Crew,(I Just) Died in Your Arms Tonight,54,3,10,,,,
94,down,Placebo,Meds (feat. Alison Mosshart),87,25,4,,,,
95,-,Until June,Sleepless,-,14,3,,,,
96,-,Kim Carnes,Bette Davis Eyes,-,44,1,,,,
97,-,Queen,I Want It All,-,7,3,,,,
98,-,Fontella Bass,Rescue Me,-,71,1,,,,
99,-,Alannah Myles,Black Velvet,-,4,4,,,,
100,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,35,1,,,,
