Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,45,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,61,,,,
3,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),3,1,5,,,,
4,up,Giorgos Kakosaios,Kane Mas Ti Hari,5,1,62,,,,
5,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",11,5,70,,,,
6,up,Ilias Vrettos,Ksereis Pou Tha Me Vreis,6,3,13,,,,
7,up,Yiannis Kotsiras,Sasmos,23,3,93,,,,
8,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),8,1,64,,,,
9,-,The Sisters of Mercy,Walk Away,-,9,1,,,,
10,-,Lenny Kravitz,I Belong To You,-,2,91,,,,
11,-,Joe Cocker,Unchain My Heart,-,6,64,,,,
12,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,45,8,67,,,,
13,-,Chris Rea,Looking for a Rainbow,-,13,2,,,,
14,down,R.E.M.,Losing My Religion,9,3,160,,,,
15,-,Billy Idol,Flesh for Fantasy,-,15,2,,,,
16,-,Billy Idol,Flesh for Fantasy (Below the Belt Mix),-,16,2,,,,
17,up,The Stooges,I Wanna Be Your Dog,28,11,8,,,,
18,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),7,2,40,,,,
19,-,The Doobie Brothers,Divided Highway,-,19,2,,,,
20,-,3 Doors Down,Here Without You,-,1,164,,,,
21,-,Stray Cats,Stray Cat Strut,-,21,1,,,,
22,-,The Beatles,Across the Universe,-,13,4,,,,
23,-,Duran Duran,Come Undone,-,8,4,,,,
24,-,Steve Miller Band,Fly Like an Eagle,-,24,8,,,,
25,-,Status Quo,The Bubble,-,22,6,,,,
26,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,173,,,,
27,up,Alannah Myles,Black Velvet,29,4,152,,,,
28,down,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],25,17,16,,,,
29,up,TOOL,Sober,77,7,36,,,,
30,down,Coldplay,Clocks,4,1,123,,,,
31,up,Nikos Apergis,Gelas,49,18,8,,,,
32,-,Santana,Put Your Lights On (feat. Everlast),-,32,1,,,,
33,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],16,1,156,,,,
34,-,Stray Cats,Rock This Town,-,34,1,,,,
35,-,U2,Vertigo (Radio Edit),-,15,13,,,,
36,-,George Thorogood & The Destroyers,Bad To the Bone,-,14,9,,,,
37,-,Aerosmith,I Don't Want to Miss a Thing,-,7,5,,,,
38,-,Lenny Kravitz,Low,-,1,109,,,,
39,-,Eric Clapton,Lay Down Sally,-,30,2,,,,
40,up,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),56,15,3,,,,
41,-,Starsailor,Four to the Floor,-,22,3,,,,
42,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,38,,,,
43,-,Blondie,Call Me,-,43,3,,,,
44,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,19,9,,,,
45,up,Aerosmith,I Don't Want to Miss a Thing,80,2,23,,,,
46,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,79,,,,
47,-,Placebo,Where Is My Mind (XFM Live Version),-,15,13,,,,
48,-,Pearl Jam,Quick Escape,-,13,4,,,,
49,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),65,1,77,,,,
50,-,Konstantinos Argiros,Paraskevi Proi,-,1,105,,,,
51,down,Giorgos Livanis,Thelo Ki Alla,40,3,107,,,,
52,-,Bruce Springsteen,I'm on Fire,-,13,10,,,,
53,down,3 Doors Down,Kryptonite,17,4,28,,,,
54,down,The Police,Every Breath You Take,50,2,152,,,,
55,-,Shakra,Fall,-,37,1,,,,
56,-,Therapy?,"Stop It You're Killing Me (Live At The Town & Country, Leeds/ 1994)",-,56,1,,,,
57,-,BLACK,Wonderful Life,-,4,54,,,,
58,-,Kris Pohlmann Band,Heavy On My Soul,-,58,2,,,,
59,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),63,1,40,,,,
60,-,Led Zeppelin,Rock and Roll,-,33,3,,,,
61,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,1,99,,,,
62,-,Bryan Ferry,Slave to Love,-,18,31,,,,
63,-,Placebo,The Bitter End,-,13,10,,,,
64,down,Thodoris Ferris,Stamata,48,6,78,,,,
65,-,Hot Rock,I'll Take Care of You (Live),-,65,1,,,,
66,-,The Phantoms,Watch Me,-,11,7,,,,
67,-,R.E.M.,Shiny Happy People,-,22,6,,,,
68,-,Eagles,Hotel California (Live),-,40,2,,,,
69,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,12,,,,
70,-,Weezer,Put Me Back Together,-,70,1,,,,
71,-,The Proclaimers,Letter from America (Acoustic Version),-,71,1,,,,
72,down,Ilias Vrettos,Ton Anthropo Ton Lathos,51,1,128,,,,
73,up,Whitesnake,Is This Love,92,23,21,,,,
74,-,McAuley Schenker Group,Never Ending Nightmare,-,4,103,,,,
75,-,Melisses & Tamta,Ki Ola Teleiosan,-,1,87,,,,
76,-,Jason Ricci,The Way I Hurt Myself,-,47,3,,,,
77,-,Sting,Englishman In New York,-,17,31,,,,
78,down,Evanescence,Bring Me To Life,10,7,87,,,,
79,-,Santana,Smooth (feat. Rob Thomas),-,1,148,,,,
80,-,Queen,Fat Bottomed Girls (Live in Paris),-,60,1,,,,
81,-,Bon Jovi,Livin' On a Prayer,-,7,45,,,,
82,down,U2,With or Without You,68,5,95,,,,
83,-,Reamonn,Supergirl,-,1,134,,,,
84,-,Stavros Papadopoulos,True Salvation,-,84,2,,,,
85,-,Steve Hackett,So Many Roads,-,85,1,,,,
86,-,Billy Idol,Rebel Yell,-,11,77,,,,
87,up,The Doors,L.A. Woman,100,11,6,,,,
88,-,Duran Duran,Come Undone (Edit),-,3,63,,,,
89,-,Three Days Grace,Without You,-,89,1,,,,
90,-,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,-,1,122,,,,
91,-,Phil Collins,In the Air Tonight,-,3,145,,,,
92,-,Styx,Boat on the River,-,12,79,,,,
93,-,Santana,As the Years Go Passing By (Live),-,45,3,,,,
94,down,Scorpions,No One Like You,78,15,43,,,,
95,down,Alice In Chains,Never Fade,44,14,17,,,,
96,-,Tito & Tarantula,Angry Cockroaches,-,53,1,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,72,7,96,,,,
98,-,Eric Clapton,Badge,-,59,3,,,,
99,down,Anna Vissi,Einai Asteio,97,19,4,,,,
100,-,Queen,You Don't Fool Me,-,3,75,,,,
