Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,27,,,,
2,up,Giorgos Kakosaios,Kane Mas Ti Hari,2,1,44,,,,
3,up,Ilias Vrettos,Se Kapio Minima,3,1,23,,,,
4,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),5,1,43,,,,
5,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),4,2,22,,,,
6,-,Bryan Ferry,Let's Stick Together,-,6,6,,,,
7,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),7,1,46,,,,
8,up,Alannah Myles,Black Velvet,30,4,134,,,,
9,-,Rod Stewart,Baby Jane,-,8,14,,,,
10,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),11,1,59,,,,
11,up,Placebo,Every You Every Me,67,8,46,,,,
12,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,12,,,,
13,up,Supertramp,The Logical Song,50,13,6,,,,
14,-,James,Sometimes,-,11,15,,,,
15,-,Yiannis Kotsiras,Sasmos,-,3,75,,,,
16,-,Editors,Munich,-,16,2,,,,
17,up,R.E.M.,Losing My Religion,40,3,146,,,,
18,up,Lena Zevgara,Diavastike,29,11,4,,,,
19,-,King,Alone Without You,-,19,1,,,,
20,-,Slade,Cum on Feel the Noize,-,20,2,,,,
21,-,David Bowie,Blue Jean (1999 Remastered Version),-,21,4,,,,
22,-,The Godfathers,"Birth, School, Work, Death",-,22,1,,,,
23,-,Elastica,2:1,-,15,1,,,,
24,-,Greta Van Fleet,Black Smoke Rising,-,21,5,,,,
25,-,Villagers of Ioannina City,Age of Aquarius,-,25,3,,,,
26,-,Ram Jam,Black Betty,-,2,64,,,,
27,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,33,1,82,,,,
28,-,The Waterboys,Fisherman's Blues,-,28,1,,,,
29,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],28,1,138,,,,
30,-,Chris Rea,Auberge (2001 Edit),-,7,5,,,,
31,-,The Farm,Stepping Stone (Live),-,31,3,,,,
32,-,Emf,Lies (Dust Brothers 12'' Club Mix),-,3,6,,,,
33,-,Villagers of Ioannina City,For the Innocent,-,33,6,,,,
34,-,The Waterboys,The Whole of the Moon,-,8,7,96,2019-11-10,96,2019-11-10
35,up,Queen,You Don't Fool Me,60,3,71,,,,
36,-,Babis Stokas,Kapnos (20 Hronia Eleana Vrachali / Paidi Diko Sou),-,7,6,,,,
37,-,Kiss,I Was Made for Lovin' You,-,8,84,,,,
38,down,Bryan Adams,Heaven,31,7,50,,,,
39,-,Bob Dylan,Like a Rolling Stone,-,26,2,,,,
40,-,R.E.M.,Lotus,-,40,3,,,,
41,-,Editors,Bullets,-,20,5,,,,
42,-,Mike Oldfield,Nothing But / Bridge to Paradise,-,42,2,,,,
43,-,U2,Bullet the Blue Sky (Live),-,43,2,,,,
44,-,The Gun Club,Sex Beat,-,30,1,,,,
45,-,ZZ Top,Gimme All Your Lovin',-,15,8,,,,
46,up,Alice In Chains,Never Fade,81,14,13,,,,
47,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,156,,,,
48,-,The Rolling Stones,Honky Tonk Women,-,48,1,,,,
49,-,Sonic Youth,Dirty Boots,-,16,2,,,,
50,-,Rainbow,Man On the Silver Mountain,-,8,5,,,,
51,up,Guns N' Roses,Sweet Child O' Mine,86,3,118,,,,
52,-,Scorpions,Rock You Like a Hurricane,-,4,49,,,,
53,-,Creedence Clearwater Revival,I Put a Spell On You,-,17,7,,,,
54,-,Toto,Hold the Line,-,6,97,,,,
55,up,Foreigner,I Want to Know What Love Is,68,5,49,,,,
56,-,Giorgos Livanis,Thelo Ki Alla,-,3,95,,,,
57,-,Steve Miller Band,The Joker,-,37,3,,,,
58,-,The Beatles,Come Together (2019 Mix),-,58,1,,,,
59,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",100,32,5,,,,
60,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,22,,,,
61,up,Konstantinos Argiros,Paraskevi Proi,90,1,93,,,,
62,down,Dimitra Galani,Na M' Agapas,38,8,48,,,,
63,down,Placebo,The Bitter End,25,13,4,,,,
64,down,Bryan Adams,Run to You,57,8,12,,,,
65,-,Status Quo,Creepin Up On You,-,30,3,,,,
66,-,Robert Cray,Consequences (Live 1991),-,9,3,,,,
67,-,Greg Kihn Band,Jeopardy,-,66,2,,,,
68,up,AC/DC,You Shook Me All Night Long,87,5,33,,,,
69,down,Status Quo,The Bubble,22,22,3,,,,
70,-,Editors,All Sparks,-,24,2,,,,
71,down,Blondie,One Way or Another,37,7,27,,,,
72,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,92,1,109,,,,
73,-,Bruce Springsteen,Dancing In the Dark,-,15,15,,,,
74,-,The Knack,My Sharona (Re-Recorded),-,8,59,,,,
75,-,The Rolling Stones,Paint It Black,-,18,29,,,,
76,-,TOOL,Sober,-,7,29,,,,
77,-,Pulp,"Disco 2000 (7"" Mix)",-,52,3,,,,
78,-,Whitesnake,Is This Love,-,23,8,,,,
79,-,Echo & The Bunnymen,Show of Strength,-,40,2,,,,
80,up,Lenny Kravitz,Low,80,1,104,,,,
81,up,Coldplay,Clocks,89,1,110,,,,
82,-,The Soup Dragons,Running Wild,-,43,2,,,,
83,-,Christos Dantis,To Palio Mou Palto (2016 Live),-,16,22,,,,
84,-,Thin Lizzy,The Boys Are Back In Town,-,13,6,,,,
85,-,Electric Light Orchestra,Don't Bring Me Down,-,4,4,,,,
86,-,Genesis,Invisible Touch,-,64,1,,,,
87,-,The Rolling Stones,Miss You,-,31,13,,,,
88,-,Led Zeppelin,All My Love,-,17,3,,,,
89,-,Sniff 'n' the Tears,Driver's Seat,-,5,3,,,,
90,down,Kansas,Dust In the Wind,49,10,45,,,,
91,-,The Bihlman Bros.,Angel's Wings,-,91,1,,,,
92,-,George Bedard and the Kingpins,Shake Me,-,92,1,,,,
93,-,The Marshall Tucker Band,Everyday (I Have the Blues),-,56,3,,,,
94,-,Dire Straits,Sultans of Swing,-,6,110,,,,
95,-,Mama's Blues Joint,Try Me Baby,-,95,1,,,,
96,-,Joe Cocker,Unchain My Heart,-,6,57,,,,
97,-,UB40,Kingston Town,-,15,4,,,,
98,-,Status Quo,Beginning of the End,-,6,4,,,,
99,-,Fleetwood Mac,Second Hand News,-,99,1,,,,
100,down,Bryan Adams,(Everything I Do) I Do It for You,96,15,24,,,,
