Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),1,1,32,,,,
2,up,Antonis Remos,Xilia Spirta,2,1,14,,,,
3,up,Thodoris Ferris,Eimai Edo Gia Sena,5,1,4,,,,
4,up,ZAF & Christos Mastoras,Pes,4,2,24,,,,
5,down,Josephine,Moira,3,3,16,,,,
6,up,APON & Eleni Foureira,Gdysou,6,1,5,,,,
7,up,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),7,6,6,,,,
8,up,Antonis Remos,Rotane,9,2,6,,,,
9,-,Alannah Myles,Black Velvet,-,4,169,,,,
10,up,Iggy Pop,The Passenger,66,4,109,,,,
11,up,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,38,9,9,,,,
12,-,Bad Company,Can't Get Enough,-,6,18,,,,
13,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],16,1,183,,,,
14,up,Bryan Ferry,Let's Stick Together,60,6,28,,,,
15,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),30,1,88,,,,
16,up,Giorgos Kakosaios,Kane Mas Ti Hari,24,1,89,,,,
17,-,Uriah Heep,Lady In Black,-,17,17,,,,
18,-,Dire Straits,Once Upon a Time in the West,-,18,15,,,,
19,-,Puressence,Don't Know Any Better,-,14,30,,,,
20,down,Ilias Vrettos,Kante Mou Parea,11,4,19,,,,
21,-,Eloy,Future City,-,21,4,,,,
22,-,Eric Clapton,I Can't Stand It,-,22,8,,,,
23,-,Roxy Music,Jealous Guy (Edit),-,23,5,,,,
24,down,Klavdia & Playmen,Movin' Too Fast,14,9,15,,,,
25,up,Guns N' Roses,Paradise City,48,7,144,,,,
26,down,Paul Weller,You Do Something to Me,10,5,86,,,,
27,-,Billy Idol,To Be a Lover,-,10,6,,,,
28,-,Nazareth,Little Part of You,-,16,3,,,,
29,up,Chris Rea,Auberge (2001 Edit),40,7,13,,,,
30,-,Journey,Separate Ways (Worlds Apart),-,11,9,,,,
31,-,10cc,The Wall Street Shuffle,-,12,17,,,,
32,-,Scorpions,Rock You Like a Hurricane,-,4,56,,,,
33,-,4 Non Blondes,What's Up?,-,6,92,,,,
34,down,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,13,3,14,,,,
35,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),22,1,91,,,,
36,-,The Box Tops,The Letter,-,22,30,,,,
37,-,Steve Miller Band,The Joker,-,37,4,,,,
38,-,BIG SLEEP,Looking for a Girl with a Washing Machine,-,38,1,,,,
39,-,The Alan Parsons Project,Games People Play,-,17,16,,,,
40,up,Foreigner,I Want to Know What Love Is,42,5,74,,,,
41,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,20,4,,,,
42,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],43,1,72,,,,
43,-,Grace Potter,Empty Heart,-,34,2,,,,
44,up,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),53,15,26,,,,
45,down,Placebo,The Bitter End,25,13,15,,,,
46,-,The Doors,Riders On the Storm,-,14,43,,,,
47,up,City,Am Fenster (Edit Version),69,12,17,,,,
48,up,Yiannis Kotsiras,Sasmos,51,3,120,,,,
49,-,Blondie,Heart of Glass,-,10,15,,,,
50,-,Evanescence,Bring Me To Life,-,7,97,,,,
51,down,Cutting Crew,(I Just) Died in Your Arms Tonight,45,3,195,,,,
52,up,Pretenders,Don't Get Me Wrong,79,12,22,,,,
53,-,Tito & Tarantula,Angry Cockroaches,-,53,2,,,,
54,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),83,2,66,,,,
55,-,The Rolling Stones,Jumpin' Jack Flash,-,21,3,,,,
56,-,Led Zeppelin,Rock and Roll (Live),-,56,1,,,,
57,-,The Beatles,Come Together (2015 Stereo Mix),-,24,7,,,,
58,-,Bruce Springsteen,Human Touch (Single Edit),-,43,8,,,,
59,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,76,4,22,,,,
60,up,Melisses & Tamta,Ki Ola Teleiosan,98,1,91,,,,
61,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,127,,,,
62,up,Reamonn,Supergirl,65,1,143,,,,
63,-,Coldplay,Clocks,-,1,143,,,,
64,-,Dolores O'Riordan,Loser,-,64,1,,,,
65,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,45,5,,,,
66,-,Bryan Ferry,Slave to Love,-,18,37,,,,
67,-,AC/DC,Highway to Hell,-,7,37,,,,
68,-,The Beatles,Across the Universe,-,13,7,,,,
69,-,Deep Purple,No Need to Shout,-,69,1,,,,
70,-,David Bowie,The Stars (Are Out Tonight),-,14,7,,,,
71,-,Starship,We Built This City (Re-Recorded Version),-,19,5,,,,
72,-,Steve Miller Band,Rock'n Me (Live),-,72,1,,,,
73,down,3 Doors Down,Kryptonite,8,4,43,,,,
74,-,Mike Oldfield,Nothing But / Bridge to Paradise,-,11,2,,,,
75,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,27,,,,
76,down,The Cranberries,Zombie,44,8,97,,,,
77,-,The Traveling Wilburys,Last Night,-,29,8,,,,
78,-,Bruce Springsteen,Heaven's Wall,-,78,1,,,,
79,-,Ram Jam,Black Betty,-,2,73,,,,
80,-,Queen,Stone Cold Crazy,-,80,1,,,,
81,-,The Elegants,Little Star (Rerecorded),-,81,1,,,,
82,-,Nickelback,How You Remind Me,-,2,99,,,,
83,down,Fleetwood Mac,Go Your Own Way,74,24,17,,,,
84,-,Toto,Straight for the Heart,-,12,7,,,,
85,-,The Doors,Love Me Two Times,-,23,4,,,,
86,-,Men At Work,Who Can It Be Now?,-,26,12,,,,
87,down,The Offspring,Come Out and Play,23,17,44,,,,
88,-,Blue Swede,Hooked On a Feeling,-,88,1,,,,
89,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,57,,,,
90,-,America,A Horse With No Name,-,21,5,,,,
91,-,Yes,Owner of a Lonely Heart,-,16,11,,,,
92,-,Aerosmith,I Don't Want to Miss a Thing,-,7,6,,,,
93,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,56,8,89,,,,
94,-,Ilias Vrettos,Xronia Mas Polla,-,36,1,,,,
95,-,Electric Light Orchestra,Last Train to London,-,28,10,,,,
96,-,Status Quo,The Bubble,-,22,11,,,,
97,down,Bad Company,Ready for Love,27,5,13,,,,
98,-,Whitesnake,Is This Love,-,23,29,,,,
99,-,Meredith Brooks,Bitch,-,12,3,,,,
100,-,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,-,36,7,,,,
