Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivi Adamou,Eipes,3,1,6,,,,
2,down,Thodoris Ferris,Eimai Edo Gia Sena,1,1,17,,,,
3,down,"Katy Garbi, Anastasios Rammos & Foivos",Evaisthisies,2,2,7,,,,
4,up,Antonis Remos,Rotane,4,2,19,,,,
5,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),5,1,45,,,,
6,up,APON & Eleni Foureira,Gdysou,6,1,18,,,,
7,up,Peggy Zina,Krata Me,7,4,7,,,,
8,up,Thodoris Ferris,Pali Pali,8,6,5,,,,
9,up,Nikos Makropoulos,Se Thelo Gia Mena,11,8,2,,,,
10,down,Antonis Remos,Xilia Spirta,9,1,27,,,,
11,down,Thodoris Ferris,Sto Xo Pei,10,10,5,,,,
12,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),12,1,104,,,,
13,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),14,1,101,,,,
14,up,"Iordanis Agapitos, Konstantinos Pantzis & Christaf",Krata Ta Ola,24,14,3,,,,
15,up,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),58,15,39,,,,
16,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],88,1,193,,,,
17,up,Konstantinos Argiros,Paraskevi Proi,59,1,121,,,,
18,-,Mando Diao,Dance with Somebody,-,18,5,,,,
19,up,Giorgos Kakosaios,Kane Mas Ti Hari,34,1,102,,,,
20,up,Melisses & Tamta,Ki Ola Teleiosan,25,1,103,,,,
21,up,R.E.M.,Losing My Religion,23,13,19,,,,
22,down,ZAF & Christos Mastoras,Pes,13,2,37,,,,
23,-,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),-,1,109,,,,
24,up,ZAF,Pes,92,14,26,,,,
25,up,Foreigner,I Want to Know What Love Is,35,5,80,,,,
26,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],87,1,82,,,,
27,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,5,103,,,,
28,-,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),-,2,74,,,,
29,up,Alannah Myles,Black Velvet,73,4,178,,,,
30,up,Coldplay,Clocks,49,1,152,,,,
31,up,Guns N' Roses,Paradise City,75,7,155,,,,
32,up,Cutting Crew,(I Just) Died in Your Arms Tonight,70,3,201,,,,
33,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),32,1,61,,,,
34,up,Giorgos Livanis,Thelo Ki Alla,78,3,120,,,,
35,up,George Harrison,Got My Mind Set On You,43,12,18,,,,
36,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,1,117,,,,
37,-,U2,With or Without You,-,5,113,,,,
38,up,Thodoris Ferris,Stamata,86,6,81,,,,
39,up,"Ilias Vrettos, KG & Teo Tzimas",Fyllo Kai Ftero,52,25,2,,,,
40,-,Lenny Kravitz,I Belong To You,-,2,98,,,,
41,-,Supertramp,The Logical Song,-,13,25,,,,
42,down,Reamonn,Supergirl,31,1,155,,,,
43,-,Alice Cooper,Bed of Nails,-,2,78,,,,
44,down,BLACK,Wonderful Life,30,4,64,,,,
45,-,Bryan Adams,Heaven,-,7,73,,,,
46,-,Mason,Give It to Me Now,-,46,1,,,,
47,-,Bruce Springsteen,I'm on Fire,-,13,14,,,,
48,-,The Police,Every Breath You Take,-,2,181,,,,
49,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,62,,,,
50,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",100,32,27,,,,
51,-,Yiannis Kotsiras,Sasmos,-,3,128,,,,
52,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,46,,,,
53,-,3 Doors Down,Here Without You,-,5,64,,,,
54,-,Dick Dale & His Del-Tones,Misirlou,-,12,22,,,,
55,up,Despina Vandi,Ena Tsigaro Diadromi,96,1,73,,,,
56,-,Nikos Portokaloglou & Ioulia Karapataki,Den Yparhei Allos Dromos,-,43,2,,,,
57,up,Pretenders,Don't Get Me Wrong,66,12,26,,,,
58,-,Stoney Curtis Band,Deja Vu,-,20,10,,,,
59,-,Rainbow,The Temple of the King,-,19,82,,,,
60,up,Νευρικά Κύτταρα,Πες Μου Κάτι,84,27,10,,,,
61,down,Joe Cocker,Unchain My Heart,17,6,80,,,,
62,-,Santana,Smooth (feat. Rob Thomas),-,1,157,,,,
63,down,Asia,Heat of the Moment,62,25,12,,,,
64,-,The Marshall Tucker Band,Every Day I Sing the Blues (Live),-,64,2,,,,
65,-,Matthew Fisher,Why'd I Have To Fall In Love With You?,-,8,95,,,,
66,-,Guns N' Roses,Sweet Child O' Mine,-,3,142,,,,
67,-,Phil Collins,In the Air Tonight,-,3,167,,,,
68,-,Whitesnake,Is This Love,-,23,32,,,,
69,-,Black Sabbath,Paranoid (Live),-,22,12,,,,
70,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,69,3,,,,
71,-,Puressence,Don't Know Any Better,-,14,35,,,,
72,-,Boz Scaggs,I'll Be Long Gone (LP Version),-,72,1,,,,
73,-,Mick Taylor,Blind Willie McTell,-,24,6,,,,
74,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,86,,,,
75,-,Sting,Englishman In New York,-,17,39,,,,
76,-,Foreigner,Urgent,-,18,15,,,,
77,-,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,-,1,128,,,,
78,-,グレイス・ポッター・アンド・ザ・ノクターナルズ,Ah Mary,-,78,1,,,,
79,-,Procol Harum,I Told On You,-,79,1,,,,
80,-,Carl Carlton,Woodstock (Live),-,38,4,,,,
81,-,Rainbow,Man On the Silver Mountain,-,8,10,,,,
82,-,Dimos Anastasiadis,Esy,-,12,14,,,,
83,-,Europe,The Final Countdown,-,25,7,,,,
84,down,Kiss,I Was Made for Lovin' You,33,8,107,,,,
85,down,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,63,12,26,,,,
86,-,Eric Clapton & Derek & The Dominos,Layla,-,13,57,,,,
87,-,Kansas,Dust In the Wind,-,10,60,,,,
88,-,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],-,17,22,,,,
89,-,Alan Dweck,Before,-,89,1,,,,
90,-,ポリス,Roxanne,-,21,13,,,,
91,-,Travelling Blues,The Thrill Is Gone,-,37,6,,,,
92,-,Pink Floyd,Wish You Were Here,-,20,40,,,,
93,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,133,,,,
94,-,Van Morrison,I Believe to My Soul (Live),-,94,1,,,,
95,-,Ben Robinson,Will You Wait,-,46,3,,,,
96,-,Chicken Shack,You are the Sweetest Little Thing / Hurt (Live),-,55,2,,,,
97,down,Toto,Hold the Line,93,6,114,,,,
98,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,10,85,,,,
99,-,The Doors,People Are Strange,-,12,110,,,,
100,-,The Rolling Stones,Angie,-,4,13,,,,
