Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,8,,,,
2,up,Thodoris Ferris,Kapse,3,2,8,,,,
3,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),2,2,8,,,,
4,up,Melina Aslanidou,De Vazeis Mialo,4,3,8,,,,
5,up,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),33,5,9,,,,
6,up,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),8,4,8,,,,
7,up,Queen,I Want It All,44,7,24,,,,
8,up,Bon Jovi,Livin' On a Prayer,48,7,15,,,,
9,down,Judas Priest,Breaking the Law,6,6,3,,,,
10,up,Vasiliki Ntanta,Ola Ta Nai,12,10,8,,,,
11,-,Sing Sing,Motörhead: Ace Of Spades,-,3,4,,,,
12,up,69 Model,Factory,72,12,2,,,,
13,up,Leonard Cohen,Happens to the Heart,38,1,39,,,,
14,up,Amaryllis,Mono Esi,26,5,8,,,,
15,up,Cutting Crew,(I Just) Died in Your Arms Tonight,21,3,46,,,,
16,down,Madrugada,Strange Colour Blue (2010 Remaster),14,9,42,,,,
17,down,Reamonn,Supergirl,15,1,45,,,,
18,up,Phil Collins,In the Air Tonight,46,3,43,,,,
19,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,18,1,40,,,,
20,up,Alice Cooper,Bed of Nails,66,2,12,,,,
21,-,The Offspring,Self - Esteem,-,15,10,,,,
22,up,3 Doors Down,Here Without You,31,1,40,,,,
23,up,The Cranberries,Zombie,34,8,37,,,,
24,up,The Doors,Riders On the Storm,35,14,13,,,,
25,up,Eagles,Hotel California,43,5,43,,,,
26,up,The Police,Every Breath You Take,41,2,42,,,,
27,up,Melissa Etheridge,Like the Way I Do,32,2,45,,,,
28,up,AC/DC,Back In Black,89,9,17,,,,
29,-,Nirvana,Come As You Are (Live),-,4,24,,,,
30,up,Rainbow,The Temple of the King,80,19,18,,,,
31,-,Guns N' Roses,Sweet Child O' Mine,-,3,28,,,,
32,-,No Doubt,Don't Speak,-,23,4,,,,
33,up,The Killers,Somebody Told Me,39,3,31,,,,
34,up,Alannah Myles,Black Velvet,42,4,29,,,,
35,up,Evanescence,Bring Me To Life,63,7,11,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,52,7,33,,,,
37,down,The Doors,People Are Strange,24,12,31,,,,
38,down,Santana,Smooth (feat. Rob Thomas),30,1,45,,,,
39,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),84,11,29,,,,
40,up,Rainbow,I Surrender,70,7,24,,,,
41,down,James,Getting Away With It (All Messed Up),40,1,41,,,,
42,-,The Offspring,Come Out and Play,-,17,6,,,,
43,down,Billy Idol,Rebel Yell,11,11,30,,,,
44,-,4 Non Blondes,What's Up?,-,6,28,,,,
45,up,Guns N' Roses,Paradise City,96,7,32,,,,
46,up,Iggy Pop,The Passenger,99,4,25,,,,
47,up,Bon Jovi,You Give Love a Bad Name,60,15,15,,,,
48,up,Lenny Kravitz,Low,74,1,45,,,,
49,-,System Of A Down,Lonely Day,-,13,28,,,,
50,up,Jet,Are You Gonna Be My Girl,69,11,27,,,,
51,down,McAuley Schenker Group,Never Ending Nightmare,19,4,33,,,,
52,up,3 Doors Down,Here Without You,77,5,27,,,,
53,up,Nikos Portokaloglou & Giannis Charoulis,Ti Lathos Kano,90,13,7,,,,
54,down,R.E.M.,Losing My Religion,16,3,40,,,,
55,down,Crazy Town,Butterfly,54,12,7,,,,
56,down,Nickelback,How You Remind Me,23,2,44,,,,
57,-,Cake,"Perhaps, Perhaps, Perhaps",-,2,23,,,,
58,-,Steppenwolf,Born to Be Wild,-,13,12,,,,
59,up,HIM,Join Me In Death,61,17,9,,,,
60,-,The Rolling Stones,Paint It Black,-,18,5,,,,
61,down,Ram Jam,Black Betty,58,2,16,,,,
62,-,The Rolling Stones,She's a Rainbow,-,4,17,,,,
63,-,Black Sabbath,Iron Man (Live),-,14,4,,,,
64,-,Placebo,Meds (feat. Alison Mosshart),-,25,26,,,,
65,-,The Knack,My Sharona (Re-Recorded),-,8,18,,,,
66,up,Queen,I Want To Break Free,68,9,23,,,,
67,down,Guns N' Roses,Don't Cry (Original),17,10,29,,,,
68,down,Rasmus,Livin' In a World Without You,7,4,16,,,,
69,up,The Rolling Stones,(I Can't Get No) Satisfaction,87,7,11,,,,
70,up,Styx,Boat on the River,94,12,23,,,,
71,-,Fontella Bass,Rescue Me,-,71,4,,,,
72,down,REC,Trela Mou,10,9,7,,,,
73,up,R.E.M.,Drive,75,14,12,,,,
74,down,Paul Weller,You Do Something to Me,56,5,32,,,,
75,-,Queen,We Are the Champions,-,2,8,,,,
76,down,Wild Cherry,Play That Funky Music,53,16,13,,,,
77,down,Placebo,Every You Every Me,71,8,14,,,,
78,-,James,Say Something,-,6,27,,,,
79,down,The Heavy,How You Like Me Now (Original),57,9,29,,,,
80,-,Karuan,Never Too Late,-,2,7,,,,
81,-,R.E.M.,Losing My Religion,-,8,1,,,,
82,-,Bryan Adams,Heaven,-,7,24,,,,
83,-,Sherise,Believer,-,75,1,,,,
84,-,Kiss,I Was Made for Lovin' You,-,8,29,,,,
85,down,The Calling,Wherever You Will Go,45,7,20,,,,
86,down,Iggy Pop,In the Death Car,59,7,13,,,,
87,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,21,4,,,,
88,-,Dimos Anastasiadis,Esy,-,12,1,,,,
89,down,Dire Straits,Sultans of Swing,49,6,33,,,,
90,down,Toto,Hold the Line,73,6,24,,,,
91,down,Lenny Kravitz,Fly Away,25,7,39,,,,
92,-,Os Gardenal,Cansei de Ser Pobre,-,92,1,,,,
93,down,Chumbawamba,Tubthumping,37,7,30,,,,
94,-,Coherence,Hozier- Take Me to Church (Cover),-,1,31,,,,
95,-,AC/DC,Thunderstruck,-,2,17,70,2019-11-17,63,2019-12-08
96,-,Queen,Bohemian Rhapsody,-,23,7,,,,
97,down,Antonis Remos,Kivotos (Live),85,30,11,,,,
98,-,Deep Purple,Child In Time (Single Edit),-,24,9,,,,
99,-,Pink Floyd,Wish You Were Here,-,20,15,,,,
100,-,Dave Stewart,Heart of Stone,-,16,5,,,,
