Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),1,1,36,,,,
2,up,Thodoris Ferris,Eimai Edo Gia Sena,3,1,8,,,,
3,up,APON & Eleni Foureira,Gdysou,5,1,9,,,,
4,up,ZAF & Christos Mastoras,Pes,4,2,28,,,,
5,down,Antonis Remos,Xilia Spirta,2,1,18,,,,
6,up,Antonis Remos,Rotane,7,3,10,,,,
7,down,Josephine,Moira,6,3,20,,,,
8,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,43,,,,
9,-,3 Doors Down,Kryptonite,-,4,45,,,,
10,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),13,1,92,,,,
11,-,Oasis,Supersonic (Live) [Remastered],-,11,1,,,,
12,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],10,1,187,,,,
13,-,The Farm,Altogether Now (Live),-,13,2,,,,
14,down,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,9,9,13,,,,
15,down,Giorgos Kakosaios,Kane Mas Ti Hari,12,1,93,,,,
16,-,BLACK,Everything Is Coming Up Roses,-,8,89,,,,
17,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),19,1,95,,,,
18,-,The Lightning Seeds,Lucky You,-,15,20,,,,
19,-,Stereophonics,I Wanna Get Lost with You,-,12,3,,,,
20,down,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,14,12,18,,,,
21,up,Reamonn,Supergirl,23,1,147,,,,
22,-,Manfred Mann's Earth Band,Spirits In the Night,-,21,9,,,,
23,-,Coldplay,Clocks,-,19,14,,,,
24,up,AC/DC,Thunderstruck,47,2,65,70,2019-11-17,63,2019-12-08
25,up,Yiannis Kotsiras,Sasmos,42,3,124,,,,
26,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],17,1,76,,,,
27,-,Manic Street Preachers,You Stole the Sun from My Heart,-,25,9,,,,
28,-,Greg Kihn Band,Jeopardy,-,28,3,,,,
29,-,Joe Cocker,Unchain My Heart,-,6,77,,,,
30,-,Keane,Everybody's Changing,-,10,23,,,,
31,-,Santana,Back In Black (feat. Nas),-,31,2,,,,
32,-,Tommy Tutone,Jenny / 867-5309 (Live),-,19,5,,,,
33,-,The Cure,"Burn (From ""the Crow"")",-,33,8,,,,
34,-,Lynyrd Skynyrd,That Smell,-,13,9,,,,
35,-,Scorpions,Big City Nights (Live),-,35,4,,,,
36,-,Bryan Ferry,Slave to Love,-,18,39,,,,
37,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",43,32,22,,,,
38,up,Konstantinos Argiros,Paraskevi Proi,81,1,113,,,,
39,up,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),48,15,30,,,,
40,-,Guns N' Roses,You Could Be Mine,-,19,8,,,,
41,up,Foo Fighters,The Teacher,86,14,10,,,,
42,-,Steve Miller Band,Golden Opportunity,-,18,9,,,,
43,down,R.E.M.,Losing My Religion,26,3,180,,,,
44,down,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,8,3,18,,,,
45,-,Skillet,Monster (Alternate Radio Version),-,45,1,,,,
46,-,Roxy Music,Jealous Guy (Edit),-,23,6,,,,
47,-,Queen,Innuendo,-,31,2,,,,
48,down,George Dalaras & Christos Mastoras,Ethniki Odos,25,25,3,,,,
49,-,Chris Rea,Auberge (2001 Edit),-,7,15,,,,
50,up,Peggy Zina,Den Agapises Pote Stin Zoi Sou,88,2,18,,,,
51,-,The Waterboys,Fisherman's Blues,-,28,8,,,,
52,-,Pretenders,Middle of the Road,-,10,14,,,,
53,-,BLACK,Everything's Coming Up Roses,-,31,2,,,,
54,-,The Doors,L.A. Woman,-,11,9,,,,
55,up,The Police,Every Breath You Take,83,2,176,,,,
56,-,Rainbow,I Surrender,-,7,66,,,,
57,-,Lenny Kravitz,I Belong To You,-,2,94,,,,
58,-,Evanescence,Bring Me To Life,-,7,99,,,,
59,-,L7,Pretend We're Dead,-,8,10,,,,
60,down,Melisses & Tamta,Ki Ola Teleiosan,46,1,94,,,,
61,-,Nick Cave & The Bad Seeds,Do You Love Me? (2011 Remastered Version),-,43,1,,,,
62,-,Journey,City of Hope (Radio Edit),-,36,2,,,,
63,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),53,1,104,,,,
64,down,Guns N' Roses,Paradise City,38,7,148,,,,
65,-,Mando Diao,Dance with Somebody,-,22,3,,,,
66,-,CAKE,I Will Survive,-,24,9,,,,
67,-,Simple Minds,Don't You Forget About Me (Live),-,10,16,,,,
68,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,10,8,,,,
69,-,Led Zeppelin,Two Ones Are Won (Achilles Last Stand) [Reference Mix],-,42,1,,,,
70,-,Monster Magnet,Space Lord,-,70,2,,,,
71,-,Melissa Etheridge,Like the Way I Do,-,2,164,,,,
72,down,Klavdia & Playmen,Movin' Too Fast,69,9,19,,,,
73,-,The Who,Baba O'Riley,-,39,10,,,,
74,-,U2,Where the Streets Have No Name (New Edit U218),-,25,7,,,,
75,-,ZAF,Pes,-,14,20,,,,
76,-,4 Non Blondes,What's Up?,-,6,93,,,,
77,down,Ilias Vrettos,Xronia Mas Polla,65,36,5,,,,
78,-,The Sisters of Mercy,Temple of Love (1992),-,57,2,,,,
79,down,Nikos Makropoulos,Lathos Kardia Girevo,24,24,4,,,,
80,-,Iggy Pop,Cry for Love,-,9,9,,,,
81,-,Dire Straits,Once Upon a Time in the West,-,18,16,,,,
82,-,Alannah Myles,Black Velvet,-,4,171,,,,
83,-,Thodoris Ferris,Kapse,-,2,66,,,,
84,-,Def Leppard,Animal (Live),-,67,2,,,,
85,-,Duran Duran,Come Undone (Edit),-,3,66,,,,
86,-,Gary Moore,"Over the Hills and Far Away (12"" Version)",-,19,7,,,,
87,-,3 Doors Down,When I'm Gone,-,22,7,,,,
88,down,Νευρικά Κύτταρα,Πες Μου Κάτι,37,27,7,,,,
89,-,Asia,Heat of the Moment,-,25,9,,,,
90,down,Phil Collins,In the Air Tonight,18,3,163,,,,
91,-,Arcade Fire,Everything Now,-,30,8,,,,
92,-,U.S.A. for Africa,We Are the World,-,4,15,,,,
93,-,The Blue Stones,Be My Fire,-,2,38,,,,
94,-,Matthew Fisher,Why'd I Have To Fall In Love With You?,-,8,90,,,,
95,-,Tom Petty & The Heartbreakers,Learning to Fly,-,45,4,,,,
96,-,Glenn Hughes,Nights In White Satin,-,96,1,,,,
97,-,Rasmus,Livin' In a World Without You,-,4,90,,,,
98,-,Pixies,Here Comes Your Man,-,19,7,,,,
99,-,Cherry Ghost,People Help the People,-,9,10,,,,
100,-,Stone Sour,Song #3,-,9,10,,,,
