Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Tamta,Ki Ola Teleiosan,1,1,35,,,,
2,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),7,1,9,,,,
3,up,Giorgos Livanis,Osa Eho Zisi,6,2,4,,,,
4,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,3,1,48,,,,
5,down,Konstantinos Argiros,Paraskevi Proi,4,1,35,,,,
6,down,Katy Garbi,Ama Figo (feat. Phoebus),2,1,13,,,,
7,up,Giannis Ploutarhos,Monos Mou,13,2,48,,,,
8,up,Giorgos Livanis,Thelo Ki Alla,8,3,35,,,,
9,-,Simple Minds,Alive and Kicking,-,9,2,,,,
10,up,Thodoris Ferris,Stamata,11,6,35,,,,
11,down,Despina Vandi,Pou Les,9,5,7,,,,
12,up,Giorgos Kakosaios,Min Tis Peite,68,12,8,,,,
13,-,Elvis Presley,See See Rider (Live),-,8,1,,,,
14,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,5,1,22,,,,
15,down,Konstantinos Argiros,Tha 'Mai Edo,10,1,48,,,,
16,down,Ilias Vrettos,Ton Anthropo Ton Lathos,14,1,65,,,,
17,down,Sacrifice,My Eyes See Red,16,8,4,,,,
18,-,Bloodhound Gang,The Bad Touch,-,18,6,,,,
19,down,Thodoris Ferris,Hilia Kommatia,17,11,18,,,,
20,-,Bruce Springsteen,Dancing In the Dark,-,15,12,,,,
21,up,Rainbow,The Temple of the King,72,19,50,,,,
22,-,Graham Coxon,What'll It Take,-,22,1,,,,
23,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,28,,,,
24,-,Billy Idol,Mony Mony,-,24,2,,,,
25,up,U2,With or Without You,98,5,49,,,,
26,-,Status Quo,Too Far Gone,-,26,1,,,,
27,-,Perfect Faith,Virus of Love,-,27,1,,,,
28,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),40,2,63,,,,
29,up,Metallica,The Unforgiven,71,20,15,,,,
30,down,JET,Are You Gonna Be My Girl,27,4,10,,,,
31,-,Ilias Vrettos,Kala Pige Auto,-,3,1,,,,
32,-,The Hooters,500 Miles,-,32,2,,,,
33,up,Yiannis Kotsiras,Sasmos,39,3,18,,,,
34,down,Thodoris Ferris,Stasou Ligo,18,2,14,,,,
35,up,R.E.M.,Losing My Religion,66,3,101,,,,
36,down,Bruce Springsteen,Better Days (Single Edit),33,13,14,,,,
37,up,Pretty Maids,Please Don't Leave Me,37,9,27,,,,
38,down,Laurent Garnier & The Limiñanas,Saul,35,33,16,,,,
39,-,Anouk,Nobody's Wife,-,37,6,,,,
40,-,Eric Clapton,Bad Love,-,2,3,,,,
41,down,Nirvana,The Man Who Sold the World (MTV Unplugged),29,10,33,,,,
42,-,Whitesnake,Is This Love (2003 Remaster),-,4,39,,,,
43,-,The Edgar Broughton Band,I Got Mad (Soledad) [Remastered],-,43,2,,,,
44,-,Pink Floyd,Not Now John,-,18,4,,,,
45,-,Y&T,Forever (Live),-,28,1,,,,
46,-,Black Sabbath,Children of the Grave (Live),-,32,2,,,,
47,-,The Police,Truth Hits Everybody,-,19,2,,,,
48,down,Coldplay,Clocks,34,1,69,,,,
49,-,The Knack,My Sharona (Re-Recorded),-,8,50,,,,
50,-,Chris Isaak,You Owe Me Some Kind of Love,-,50,1,,,,
51,up,James,Getting Away With It (All Messed Up),65,1,100,,,,
52,-,Focus,Hocus Pocus,-,46,3,,,,
53,-,Status Quo,Baby Boy,-,53,1,,,,
54,-,Zephyr,Somebody Listen,-,54,1,,,,
55,down,Anastasios Rammos,Alitia,22,12,3,,,,
56,down,Dire Straits,Sultans of Swing,41,6,71,,,,
57,-,Cream,White Room,-,20,3,,,,
58,-,Mike Oldfield,Chariots (Instrumental),-,13,1,,,,
59,-,The Beatles,Let It Be (2021 Mix),-,35,4,,,,
60,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],12,1,80,,,,
61,down,Bryan Adams,Heaven (MTV Unplugged Version),52,11,41,,,,
62,-,Duran Duran,A View to a Kill,-,62,1,,,,
63,-,Judas Priest,Breaking the Law,-,6,45,,,,
64,-,Matthew Fisher,Why'd I Have To Fall In Love With You?,-,8,39,,,,
65,-,Ilias Vrettos,Fisixe Erotas Vorias,-,1,11,,,,
66,down,Queen,I Want To Break Free,32,9,83,,,,
67,-,Tom Jones,Black Betty,-,67,2,,,,
68,down,Toto,Hold the Line,19,6,65,,,,
69,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,53,2,,,,
70,-,Melissa Etheridge,Like the Way I Do,-,2,110,,,,
71,down,Santana,Smooth (feat. Rob Thomas),20,1,110,,,,
72,-,4 Non Blondes,What's Up?,-,6,50,,,,
73,-,Europe,On the Loose,-,32,2,,,,
74,-,Black Sabbath,Sabbath Bloody Sabbath (Live),-,74,1,,,,
75,-,AC/DC,Shoot to Thrill,-,7,3,,,,
76,down,BLACK,Wonderful Life,64,4,32,,,,
77,down,Queen,You Don't Fool Me,26,3,49,,,,
78,-,The Cure,"Burn (From ""the Crow"")",-,33,3,,,,
79,-,Cream,Sunshine of Your Love,-,22,4,,,,
80,-,The Cure,Burn (Live),-,80,1,,,,
81,-,Steve Miller Band,Serenade,-,9,39,,,,
82,-,Karuan,Never Too Late,-,2,16,,,,
83,-,Tony Janflone Jr.,Wish You Didn't Have to Go,-,60,2,,,,
84,down,Aaron Frazer,Bad News,38,14,37,,,,
85,down,Patti Smith,People Have the Power,28,9,20,,,,
86,-,Babis Stokas,"Xehases N' Agapas (Ponas) [Original Tv Series ""Sasmos"" Soundtrack]",-,28,1,,,,
87,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",15,5,11,,,,
88,-,311,Come Original,-,88,1,,,,
89,-,The Cranberries,Zombie,-,8,73,,,,
90,-,Eagles,Hotel California,-,5,93,,,,
91,-,Simple Minds,Alive and Kicking (Live),-,91,1,,,,
92,-,Tucci,Third Eye,-,74,1,,,,
93,-,Grace Potter & The Nocturnals,Stop the Bus,-,70,1,,,,
94,-,Kansas,Dust In the Wind,-,10,20,,,,
95,-,Tavares,Heaven Must Be Missing an Angel,-,22,2,,,,
96,-,Pix Lax,You Get In Love,-,88,1,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,79,7,65,,,,
98,-,The Doors,Roadhouse Blues,-,15,7,,,,
99,down,Kwan,Tainted Love,47,5,61,,,,
100,-,Alice Cooper,House of Fire,-,55,1,,,,
