Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scorpions,The Zoo,-,1,1,,,,
2,-,Eric Clapton,Bad Love,-,2,1,,,,
3,up,The Killers,Somebody Told Me,37,3,18,,,,
4,up,Coherence,Hozier- Take Me to Church (Cover),82,1,24,,,,
5,up,Eagles,Hotel California,60,5,28,,,,
6,down,Leonard Cohen,Happens to the Heart,2,1,23,,,,
7,up,Santana,Smooth (feat. Rob Thomas),15,1,29,,,,
8,-,Tommy Tutone,867-5309 / Jenny,-,8,1,,,,
9,-,Cake,"Perhaps, Perhaps, Perhaps",-,2,15,,,,
10,up,The Knack,My Sharona (Re-Recorded),17,8,8,,,,
11,-,The Rolling Stones,Undercover of the Night,-,11,1,,,,
12,-,3 Doors Down,Here Without You,-,1,28,,,,
13,up,Phil Collins,In the Air Tonight,21,3,27,,,,
14,-,The Rolling Stones,Under My Thumb,-,14,14,,,,
15,-,Eric Clapton,Forever Man,-,15,1,,,,
16,up,Nirvana,Come As You Are (Live),59,4,17,,,,
17,-,Huey Lewis & The News,I Want a New Drug (Single Edit),-,9,1,,,,
18,-,The Dandy Warhols,Bohemian Like You,-,8,1,,,,
19,-,Sing Sing,AC/DC: TNT,-,13,1,,,,
20,-,R.E.M.,Pop Song 89,-,20,1,,,,
21,-,Two Dollar Grey,Come Undone(Duran Duran),-,8,13,,,,
22,down,Lenny Kravitz,Low,20,1,30,,,,
23,up,Cutting Crew,(I Just) Died in Your Arms Tonight,32,3,30,,,,
24,-,The Rolling Stones,Miss You (Live),-,24,1,,,,
25,-,The Doors,Five To One,-,20,1,,,,
26,-,Placebo,Song to Say Goodbye,-,19,9,,,,
27,-,Villagers of Ioannina City,Age of Aquarius,-,25,1,,,,
28,down,Coldplay,Clocks,4,1,30,,,,
29,up,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,74,4,25,,,,
30,down,Eagle-Eye Cherry,Save Tonight,29,5,17,,,,
31,up,Electric Light Orchestra,So Serious,61,19,2,,,,
32,-,Steve Miller Band,Abracadabra,-,19,1,,,,
33,-,4 Non Blondes,What's Up?,-,6,23,,,,
34,-,BLACK,Everything Is Coming Up Roses,-,8,23,,,,
35,up,James,Getting Away With It (All Messed Up),35,1,28,,,,
36,-,Aerosmith,I Don't Want to Miss a Thing,-,1,18,,,,
37,up,Kwan,Tainted Love,48,5,20,,,,
38,down,The Heavy,How You Like Me Now (Original),31,9,18,,,,
39,-,Guns N' Roses,Paradise City,-,7,21,,,,
40,-,Public Image Ltd.,This Is Not a Love Song,-,40,2,,,,
41,-,Lynyrd Skynyrd,Crawl,-,41,1,,,,
42,-,The Doors,People Are Strange,-,12,21,,,,
43,-,Lenny Kravitz,I Belong To You,-,2,19,,,,
44,up,Blackfield,Blackfield (Live),44,9,15,,,,
45,up,Gary Moore,Empty Rooms,63,18,10,,,,
46,-,Lynyrd Skynyrd,That's How I Like It (Live),-,46,1,,,,
47,down,Melissa Etheridge,Like the Way I Do,3,2,29,,,,
48,down,Billy Idol,Rebel Yell,34,11,19,,,,
49,-,Robert Cray,Don't Be Afraid of the Dark (Live 1988),-,49,1,,,,
50,-,Saxon,Ride Like the Wind,-,49,1,,,,
51,down,Chumbawamba,Tubthumping,7,7,20,,,,
52,up,Scorpions,No One Like You,64,15,11,,,,
53,-,Toto,Hold the Line,-,6,14,,,,
54,-,Bruce Springsteen,Radio Nowhere,-,12,1,,,,
55,-,Nirvana,Lithium,-,55,1,,,,
56,-,Manic Street Preachers,You Stole the Sun from My Heart,-,25,1,,,,
57,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,43,2,,,,
58,down,R.E.M.,Losing My Religion,30,3,25,,,,
59,down,System Of A Down,Lonely Day,53,13,19,,,,
60,-,Pixies,Here Comes Your Man,-,19,1,,,,
61,-,Spin Doctors,Two Princes,-,4,1,,,,
62,-,Steve Miller Band,Rock'n Me,-,42,1,,,,
63,-,The Rolling Stones,She's a Rainbow,-,4,13,,,,
64,-,AC/DC,You Shook Me All Night Long,-,5,15,,,,
65,down,Nickelback,How You Remind Me,18,2,30,,,,
66,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,65,8,14,,,,
67,down,Rainbow,I Surrender,52,7,13,,,,
68,down,Scorpions,Still Loving You,28,2,25,,,,
69,up,Kiss,I Was Made for Lovin' You,94,8,20,,,,
70,-,Billy Idol,Mony Mony,-,24,1,,,,
71,-,Van Halen,Why Can't This Be Love,-,12,1,,,,
72,down,Steve Miller Band,Serenade,58,9,23,,,,
73,-,Midnight Oil,Beds Are Burning,-,6,2,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,26,,,,
75,-,Mr. Big,To Be With You,-,75,1,,,,
76,-,INXS,Need You Tonight,-,76,1,,,,
77,down,Guns N' Roses,Knockin' On Heaven's Door,27,7,21,,,,
78,down,Madrugada,Strange Colour Blue (2010 Remaster),19,9,26,,,,
79,-,Nickelback,If Today Was Your Last Day,-,11,1,,,,
80,-,Santana,Sunshine of Your Love (feat. Rob Thomas),-,42,1,,,,
81,down,Guns N' Roses,Don't Cry (Original),55,10,18,,,,
82,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,9,,,,
83,-,The Offspring,Cruising California (Bumpin' in My Trunk),-,16,1,,,,
84,-,PJ Harvey,This Is Love,-,2,1,,,,
85,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,1,28,,,,
86,down,Reamonn,Supergirl,11,1,30,,,,
87,up,Dire Straits,Sultans of Swing,100,6,19,,,,
88,-,藍牡蠣合唱團,Burnin' for You,-,66,1,,,,
89,-,The Doobie Brothers,Too High a Price,-,36,1,,,,
90,-,AC/DC,Back In Black,-,9,11,,,,
91,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,42,1,27,,,,
92,-,Alannah Myles,Just One Kiss,-,92,1,,,,
93,-,The Doors,Back Door Man,-,21,1,,,,
94,-,Mötley Crüe,"Girls, Girls, Girls",-,94,1,,,,
95,down,Lenny Kravitz,Fly Away,40,7,26,,,,
96,down,The Police,Every Breath You Take,13,2,28,,,,
97,-,David Bowie,Modern Love (Single Version),-,48,1,,,,
98,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,23,1,,,,
99,down,The Rolling Stones,(I Can't Get No) Satisfaction,86,7,6,,,,
100,down,The Hooters,Johnny B.,26,23,3,,,,
