Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Tamta,Ki Ola Teleiosan,6,1,34,,,,
2,down,Katy Garbi,Ama Figo (feat. Phoebus),1,1,12,,,,
3,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,2,1,47,,,,
4,down,Konstantinos Argiros,Paraskevi Proi,3,1,34,,,,
5,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,8,1,21,,,,
6,up,Giorgos Livanis,Osa Eho Zisi,7,2,3,,,,
7,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),20,1,8,,,,
8,up,Giorgos Livanis,Thelo Ki Alla,12,3,34,,,,
9,down,Despina Vandi,Pou Les,5,5,6,,,,
10,up,Konstantinos Argiros,Tha 'Mai Edo,11,1,47,,,,
11,up,Thodoris Ferris,Stamata,15,6,34,,,,
12,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],4,1,79,,,,
13,down,Giannis Ploutarhos,Monos Mou,10,2,47,,,,
14,up,Ilias Vrettos,Ton Anthropo Ton Lathos,14,1,64,,,,
15,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,5,10,,,,
16,up,Sacrifice,My Eyes See Red,16,8,3,,,,
17,up,Thodoris Ferris,Hilia Kommatia,52,11,17,,,,
18,up,Thodoris Ferris,Stasou Ligo,28,2,13,,,,
19,up,Toto,Hold the Line,100,6,64,,,,
20,up,Santana,Smooth (feat. Rob Thomas),55,1,109,,,,
21,-,Queens of the Stone Age,I Wanna Make It Wit Chu (Live at Brixton Academy 2005),-,21,1,,,,
22,up,Anastasios Rammos,Alitia,70,12,2,,,,
23,-,Lenny Kravitz,I Belong To You,-,2,58,,,,
24,-,McAuley Schenker Group,Never Ending Nightmare,-,4,74,,,,
25,down,Guns N' Roses,Paradise City,22,7,81,,,,
26,up,Queen,You Don't Fool Me,76,3,48,,,,
27,up,JET,Are You Gonna Be My Girl,57,4,9,,,,
28,up,Patti Smith,People Have the Power,43,9,19,,,,
29,up,Nirvana,The Man Who Sold the World (MTV Unplugged),35,10,32,,,,
30,-,Mike Zito,Superman,-,30,1,,,,
31,-,Santana,Saja / Right On,-,31,1,,,,
32,up,Queen,I Want To Break Free,51,9,82,,,,
33,up,Bruce Springsteen,Better Days (Single Edit),72,13,13,,,,
34,-,Coldplay,Clocks,-,1,68,,,,
35,up,Laurent Garnier & The Limiñanas,Saul,64,33,15,,,,
36,up,Antonis Remos,Otan Se Rotisane,48,1,61,,,,
37,down,Pretty Maids,Please Don't Leave Me,30,9,26,,,,
38,up,Aaron Frazer,Bad News,78,14,36,,,,
39,up,Yiannis Kotsiras,Sasmos,73,3,17,,,,
40,-,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),-,2,62,,,,
41,up,Dire Straits,Sultans of Swing,60,6,70,,,,
42,-,Francesco Di Giacomo & Sam Moore,Hey Joe,-,42,1,,,,
43,-,Steve Roberts,Whats Gone Is Gone,-,43,1,,,,
44,-,Snowy White & The White Flames,Time to Start Living,-,27,2,,,,
45,-,The Doors,People Are Strange,-,12,82,,,,
46,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,96,6,42,,,,
47,-,Kwan,Tainted Love,-,5,60,,,,
48,up,Nikos Portokaloglou,Ena Fos Anammeno,77,33,7,,,,
49,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,49,,,,
50,-,Santana,I Believe It's Time,-,50,1,,,,
51,-,Scotty Bratcher,Ballerina,-,51,2,,,,
52,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,40,,,,
53,-,Vasilis Papakonstadinou,O Mavros Gatos,-,12,5,,,,
54,-,Coldplay,Clocks,-,19,6,,,,
55,-,The Stumble,Big Better Love,-,25,1,,,,
56,-,Despina Vandi,Ena Tsigaro Diadromi,-,1,54,,,,
57,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",89,3,33,,,,
58,down,Cutting Crew,(I Just) Died in Your Arms Tonight,13,3,104,,,,
59,-,Project 86,...To Brighten Your Day,-,59,7,,,,
60,up,Daughtry,What About Now,91,6,28,,,,
61,down,Alannah Myles,Black Velvet,19,4,79,,,,
62,-,Boz Scaggs,Loan Me a Dime (LP Version),-,32,4,,,,
63,-,Van Morrison & Mick Hucknall,Streets of Arklow,-,63,1,,,,
64,-,BLACK,Wonderful Life,-,4,31,,,,
65,down,James,Getting Away With It (All Messed Up),49,1,99,,,,
66,-,R.E.M.,Losing My Religion,-,3,100,,,,
67,down,Eagle-Eye Cherry,Save Tonight,50,5,42,,,,
68,-,Giorgos Kakosaios,Min Tis Peite,-,12,7,,,,
69,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,62,,,,
70,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,21,7,,,,
71,-,Metallica,The Unforgiven,-,20,14,,,,
72,-,Rainbow,The Temple of the King,-,19,49,,,,
73,-,Tim Gaze,Life's Emotions,-,73,1,,,,
74,-,Carolyne Mas,It's a Man's Man's Man's World (Live),-,35,1,,,,
75,-,Wentus Blues Band,How Do You Sleep? (feat. Duke Robillard),-,66,1,,,,
76,-,Black Sabbath,Paranoid,-,4,27,,,,
77,-,Metallica,Nothing Else Matters,-,25,13,,,,
78,-,Ikoliks,The Hardest Part,-,17,4,,,,
79,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,64,,,,
80,up,Mariza Rizou,Ine Pou Den Mporo,83,19,7,,,,
81,-,Scorpions,Still Loving You,-,2,66,,,,
82,-,Blues Train,In Passing,-,82,1,,,,
83,-,SecondLook,Fool for Your Stockings*,-,83,1,,,,
84,-,Christopher Cross,Ride Like the Wind,-,20,15,,,,
85,down,The Rolling Stones,She's a Rainbow,23,4,35,,,,
86,-,Iggy Pop,The Passenger,-,4,64,,,,
87,down,Sniff 'n' the Tears,Driver's Seat,68,3,19,,,,
88,-,BLACK,Everything Is Coming Up Roses,-,8,51,,,,
89,-,Thomas Blug,Lost & Found,-,89,1,,,,
90,-,J.J. Cale,Living Here Too,-,90,1,,,,
91,-,Uriah Heep,Lady In Black,-,17,11,,,,
92,-,Ram Jam,Black Betty,-,2,49,,,,
93,-,Divinyls,I Touch Myself,-,7,38,,,,
94,-,The Smoke Wagon Blues Band,Ain't No Sunshine When Shes Gone (Live),-,53,1,,,,
95,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,86,,,,
96,-,Savoy Brown,Deep in My Heart,-,96,1,,,,
97,-,Dark Horse Flyer,Better Days,-,97,1,,,,
98,down,U2,With or Without You,40,5,48,,,,
99,-,Bon Jovi,Runaway,-,33,4,,,,
100,-,Eric Clapton & Steve Winwood,Little Wing (Live),-,100,1,,,,
