Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),1,1,29,,,,
2,up,Antonis Remos,Xilia Spirta,2,1,11,,,,
3,up,Josephine,Moira,3,3,13,,,,
4,up,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,4,3,11,,,,
5,up,Iggy Pop,The Passenger,22,4,107,,,,
6,down,ZAF & Christos Mastoras,Pes,5,2,21,,,,
7,down,Ilias Vrettos,Kante Mou Parea,6,4,16,,,,
8,down,Antonis Remos,Rotane,7,3,3,,,,
9,up,The Police,Every Breath You Take,51,2,171,,,,
10,up,Klavdia & Playmen,Movin' Too Fast,14,9,12,,,,
11,-,Thodoris Ferris,Eimai Edo Gia Sena,-,1,1,,,,
12,-,Blondie,Heart of Glass,-,10,13,,,,
13,down,Peggy Zina,Den Agapises Pote Stin Zoi Sou,8,2,14,,,,
14,up,Cutting Crew,(I Just) Died in Your Arms Tonight,54,3,192,,,,
15,-,Chicago,Stay the Night,-,15,18,,,,
16,down,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),13,6,3,,,,
17,up,Giorgos Kakosaios,Kane Mas Ti Hari,21,1,86,,,,
18,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),11,1,88,,,,
19,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),69,2,63,,,,
20,-,Chris Rea,Auberge (2001 Edit),-,7,11,,,,
21,up,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,36,12,13,,,,
22,-,Creedence Clearwater Revival,Born On the Bayou,-,22,2,,,,
23,-,The Doors,Love Me Two Times,-,23,3,,,,
24,up,CAKE,I Will Survive,88,24,8,,,,
25,-,Supertramp,Logical Song,-,8,85,,,,
26,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],49,1,180,,,,
27,-,Supertramp,The Logical Song,-,13,21,,,,
28,down,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,20,9,6,,,,
29,-,Asia,Sole Survivor,-,29,1,,,,
30,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),12,1,85,,,,
31,-,Toto,Afraid of Love (Live),-,31,1,,,,
32,-,The Hooters,And We Danced,-,32,2,,,,
33,-,Status Quo,The Way It Goes (Remastered Version),-,33,1,,,,
34,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],89,1,69,,,,
35,up,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),66,15,23,,,,
36,-,Santana,Winning,-,36,1,,,,
37,down,Foreigner,I Want to Know What Love Is,24,5,71,,,,
38,-,The Knack,My Sharona (Re-Recorded),-,8,76,,,,
39,up,Paola & George Theofanous,Se Xreiazomai,41,3,13,,,,
40,-,Steve Miller Band,Jungle Love,-,40,1,,,,
41,up,R.E.M.,Losing My Religion,52,3,175,,,,
42,up,Yiannis Kotsiras,Sasmos,63,3,117,,,,
43,-,Creedence Clearwater Revival,I Put a Spell On You,-,17,14,,,,
44,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,87,8,86,,,,
45,-,Deep Purple,Hush (1998 Remaster),-,11,5,,,,
46,-,Counting Crows,Mr. Jones (Live),-,46,2,,,,
47,-,Iggy Pop,Lust for Life,-,47,1,,,,
48,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,42,,,,
49,-,Kiss,I Was Made for Lovin' You,-,8,99,,,,
50,-,Coldplay,Clocks,-,19,13,,,,
51,-,The Dandy Warhols,Bohemian Like You,-,8,15,,,,
52,-,APON & Eleni Foureira,Gdysou,-,1,2,,,,
53,-,Creedence Clearwater Revival,Suzie Q,-,14,7,,,,
54,-,Evanescence,Bring Me To Life,-,7,96,,,,
55,-,Chris Rea,You Can Go Your Own Way,-,20,3,,,,
56,-,The Rolling Stones,Sympathy for the Devil,-,24,3,,,,
57,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,60,,,,
58,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,4,16,,,,
59,-,Styx,Boat on the River,-,12,84,,,,
60,-,Queen,Fat Bottomed Girls (Live in Paris),-,60,2,,,,
61,-,Scorpions,In Trance (with Cäthe) [Live],-,25,8,,,,
62,-,Pink Floyd,One of These Days,-,32,2,,,,
63,-,T. Rex,Get It On,-,17,7,,,,
64,up,The Doors,Riders On the Storm,77,14,42,,,,
65,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,21,,,,
66,-,Steve Miller Band,Fly Like an Eagle,-,24,13,,,,
67,-,Eric Clapton,I Can't Stand It,-,22,7,,,,
68,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,5,93,,,,
69,down,Bryan Adams,Heaven,58,7,66,,,,
70,-,Madrugada,Stories From the Streets,-,38,3,,,,
71,-,Bryan Adams,Somebody,-,35,4,,,,
72,down,Deep Purple,Roadhouse Blues,53,53,2,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,104,,,,
74,-,Νευρικά Κύτταρα,Πες Μου Κάτι,-,27,3,,,,
75,-,Alice Cooper,Bed of Nails,-,2,76,,,,
76,-,Kansas,Dust In the Wind,-,10,59,,,,
77,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,29,2,,,,
78,-,Yes,Owner of a Lonely Heart,-,16,10,,,,
79,-,Dio,Holy Diver,-,13,5,,,,
80,-,Electric Light Orchestra,Confusion,-,41,6,,,,
81,-,The Who,Baba O'Riley,-,39,9,,,,
82,-,U2,Where the Streets Have No Name (New Edit U218),-,25,6,,,,
83,-,Chris Rea,All Summer Long (Radio Edit),-,19,5,,,,
84,-,Reamonn,Supergirl,-,1,140,,,,
85,-,Lenny Kravitz,I Belong To You,-,2,92,,,,
86,-,Eagles,Hotel California,-,5,159,,,,
87,-,The Bluesbones,Whiskey Drinking Woman (Live),-,57,5,,,,
88,-,Relaxing & Rock,Fly Like An Eagle,-,88,1,,,,
89,down,Jefferson Airplane,Somebody to Love,84,25,12,,,,
90,down,Guns N' Roses,Sweet Child O' Mine,73,3,140,,,,
91,up,Guns N' Roses,Paradise City,97,7,141,,,,
92,-,Pretenders,Don't Get Me Wrong,-,12,20,,,,
93,-,The Candy Skins,For What It's Worth,-,22,3,,,,
94,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,126,,,,
95,-,Mando Diao,Dance with Somebody,-,22,2,,,,
96,-,Spin Doctors,Two Princes,-,4,46,,,,
97,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,1,112,,,,
98,-,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),-,1,98,,,,
99,-,Dire Straits,Sultans of Swing,-,6,120,,,,
100,-,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,-,36,5,,,,
