Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,1,1,11,,,,
2,up,Melisses,Pou ‘Nai I Agapi,2,2,11,,,,
3,up,Konstantinos Argiros,Tha 'Mai Edo,4,1,11,,,,
4,down,Ilias Vrettos,Ton Anthropo Ton Lathos,3,1,28,,,,
5,up,Giannis Ploutarhos,Monos Mou,5,2,11,,,,
6,up,Antonis Remos,Otan Se Rotisane,7,1,25,,,,
7,down,Giorgos Papadopoulos,Pote Tha Se Do,6,6,11,,,,
8,up,Despina Vandi,Ena Tsigaro Diadromi,9,1,25,,,,
9,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],8,1,43,,,,
10,up,Thodoris Ferris,Kapse,10,2,43,,,,
11,-,The Traveling Wilburys,Dirty World,-,11,1,,,,
12,-,Van Halen,Why Can't This Be Love,-,12,5,,,,
13,-,Eric Clapton & Derek & The Dominos,Layla,-,13,23,,,,
14,up,Rasmus,Livin' In a World Without You,73,4,34,,,,
15,up,Placebo,Where Is My Mind (XFM Live Version),40,15,5,,,,
16,-,Mötley Crüe,Kickstart My Heart,-,16,1,,,,
17,-,Shivaree,Goodnight Moon,-,8,8,,,,
18,-,The Vapors,Turning Japanese,-,18,1,,,,
19,up,The Offspring,Why Don't You Get a Job,82,19,2,,,,
20,up,Judas Priest,Breaking the Law,47,6,33,,,,
21,-,Silver,Wham Bam Shang-A-Lang,-,21,1,,,,
22,-,Mastodon,Show Yourself,-,22,1,,,,
23,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,77,,,,
24,up,The Cranberries,Zombie,99,8,62,,,,
25,-,AC/DC,Demon Fire,-,25,3,,,,
26,up,Giannis Ploutarhos,Pernas Kala,37,1,34,,,,
27,down,Nikos Apergis,Mia Kyriaki,22,2,28,,,,
28,-,Steve Winwood,One & Only Man,-,23,2,,,,
29,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),72,2,34,,,,
30,-,The Cars,Tonight She Comes,-,9,5,,,,
31,up,Mando Diao,Black Saturday,66,12,5,,,,
32,-,Simple Minds,Someone Somewhere In Summertime (Live),-,32,3,,,,
33,-,Iggy Pop,The Passenger,-,4,47,,,,
34,-,Rainbow,I Surrender,-,7,47,,,,
35,up,Santana,Smooth (feat. Rob Thomas),57,1,73,,,,
36,-,Blue Öyster Cult,Edge of the World,-,36,1,,,,
37,-,T. Rex,Get It On,-,17,2,,,,
38,-,Lita Ford,Kiss Me Deadly,-,28,2,,,,
39,-,Ten Years After,I Wanted to Boogie (2013 Remaster),-,39,1,,,,
40,-,The Beatles,Yellow Submarine,-,40,1,,,,
41,-,M.O.T.O.,Straighten It Out (4-Track),-,21,8,,,,
42,up,The Doors,People Are Strange,83,12,60,,,,
43,-,Chris Isaak,Wicked Game (Remastered Version),-,25,14,,,,
44,-,Bryan Ferry,Let's Stick Together,-,9,3,,,,
45,-,UFO,Doctor Doctor,-,45,1,,,,
46,-,Dire Straits,Sultans of Swing,-,6,55,,,,
47,-,Styx,Boat on the River,-,12,39,,,,
48,down,U2,I Still Haven't Found What I'm Looking For (Live),46,15,5,,,,
49,-,Mötley Crüe,Shout at the Devil,-,49,1,,,,
50,-,Starship,We Built This City,-,34,3,,,,
51,-,Tito & Tarantula,Back to the House,-,51,1,,,,
52,-,Thin Lizzy,Heart Attack (Demo),-,52,1,,,,
53,-,The Undertones,Teenage Kicks,-,7,3,,,,
54,-,Rainbow,Lost In Hollywood,-,41,1,,,,
55,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,23,,,,
56,-,Bryan Ferry,Slave to Love,-,18,5,,,,
57,-,Whitesnake,You're Gonna Break My Heart Again,-,44,2,,,,
58,-,Reamonn,Supergirl,-,1,78,,,,
59,-,4 Non Blondes,What's Up?,-,6,37,,,,
60,-,Bruce Springsteen,Dancing In the Dark,-,15,6,,,,
61,-,Blondie,One Way or Another,-,7,14,,,,
62,-,Phil Collins,In the Air Tonight,-,3,70,,,,
63,-,Lenny Kravitz,Mr. Cab Driver,-,35,3,,,,
64,down,Scorpions,Still Loving You,54,2,52,,,,
65,-,James,Getting Away With It (All Messed Up),-,1,67,,,,
66,-,Steve Miller Band,Fly Like an Eagle,-,24,2,,,,
67,-,Led Zeppelin,Whole Lotta Love,-,12,34,,,,
68,-,The Rolling Stones,Under My Thumb (Live),-,23,2,,,,
69,-,Van Halen,Jump,-,69,1,,,,
70,-,Scorpions,Rock You Like a Hurricane,-,4,22,,,,
71,down,McAuley Schenker Group,Never Ending Nightmare,53,4,54,,,,
72,-,Kid Rock,All Summer Long,-,13,7,,,,
73,-,The Troggs,Wild Thing (Re-Recorded),-,31,3,,,,
74,-,Def Leppard,Hysteria (Live),-,42,1,,,,
75,down,The Police,Every Breath You Take,45,2,73,,,,
76,-,Electric Light Orchestra,So Serious,-,19,7,,,,
77,-,Pink Floyd,Learning to Fly,-,9,4,,,,
78,-,Billy Idol,To Be a Lover,-,10,2,,,,
79,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,33,1,,,,
80,-,Kiss,Crazy Crazy Nights,-,34,1,,,,
81,down,Aaron Frazer,Bad News,65,14,16,,,,
82,-,Nikos Portokaloglou & Fatme,Taxidi,-,4,6,,,,
83,down,Melissa Etheridge,Like the Way I Do,33,2,79,,,,
84,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,43,,,,
85,down,Dire Straits,Once Upon a Time in the West,61,18,4,,,,
86,down,Bon Jovi,Born to Be My Baby,36,26,2,,,,
87,-,Alice Cooper,Bed of Nails,-,2,33,,,,
88,-,ZZ Top,Gimme All Your Lovin',-,15,2,,,,
89,down,Bryan Adams,Heaven (MTV Unplugged Version),49,11,21,,,,
90,-,James,Sit Down,-,90,1,,,,
91,-,The Traveling Wilburys,Last Night,-,29,3,,,,
92,-,Madrugada,Strange Colour Blue (2010 Remaster),-,9,71,,,,
93,-,The Knack,My Sharona (Re-Recorded),-,8,37,,,,
94,-,The Calling,Wherever You Will Go,-,7,38,,,,
95,down,3 Doors Down,Here Without You,58,5,53,,,,
96,down,Coldplay,Clocks,80,1,53,,,,
97,-,The Champs,Tequila,-,94,2,,,,
98,-,Rod Stewart,Da Ya Think I'm Sexy?,-,35,2,,,,
99,-,Guns N' Roses,Paradise City,-,7,58,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,54,,,,
