Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,2,1,5,,,,
2,down,Konstantinos Argiros,Tha 'Mai Edo,1,1,5,,,,
3,up,Melisses,Pou ‘Nai I Agapi,3,2,5,,,,
4,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],5,1,37,,,,
5,up,Ilias Vrettos,Ton Anthropo Ton Lathos,6,1,22,,,,
6,up,Despina Vandi,Ena Tsigaro Diadromi,9,1,19,,,,
7,up,Giorgos Papadopoulos,Pote Tha Se Do,8,6,5,,,,
8,down,Antonis Remos,Otan Se Rotisane,4,1,19,,,,
9,up,Giannis Ploutarhos,Monos Mou,10,2,5,,,,
10,down,Giannis Ploutarhos,Pernas Kala,7,1,28,,,,
11,up,Apontes,Telos Tou Dromou,11,11,5,,,,
12,up,Thodoris Ferris,Paraskevi,12,11,4,,,,
13,up,Thodoris Ferris,Kapse,14,2,37,,,,
14,-,Adi Barar Band,Mama Don't,-,14,1,,,,
15,up,Aaron Frazer,Bad News,22,14,10,,,,
16,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,16,6,,,,
17,up,Reamonn,Supergirl,47,1,73,,,,
18,-,Puressence,Don't Know Any Better,-,14,13,,,,
19,up,The Doors,People Are Strange,99,12,54,,,,
20,up,Santana,Smooth (feat. Rob Thomas),40,1,67,,,,
21,up,Madrugada,Strange Colour Blue (2010 Remaster),51,9,66,,,,
22,up,The Police,Every Breath You Take,54,2,67,,,,
23,up,Survivor,Eye of the Tiger,63,1,15,,,,
24,-,Judas Priest,Breaking the Law,-,6,27,,,,
25,up,The Calling,Wherever You Will Go,27,7,35,,,,
26,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,12,21,,,,
27,-,Dimos Anastasiadis,Esy,-,12,9,,,,
28,-,Queen,You Don't Fool Me,-,3,22,,,,
29,up,Bryan Adams,Heaven (MTV Unplugged Version),32,11,15,,,,
30,down,Melissa Etheridge,Like the Way I Do,26,2,73,,,,
31,up,Crazy Town,Butterfly,44,12,26,,,,
32,up,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),79,4,34,,,,
33,up,Pink Floyd,Wish You Were Here,56,20,24,,,,
34,up,3 Doors Down,Here Without You,36,1,63,,,,
35,up,Guns N' Roses,Knockin' On Heaven's Door,76,7,49,,,,
36,-,James,Say Something,-,6,44,,,,
37,down,Scorpions,You & I (Live),29,12,41,,,,
38,down,R.E.M.,Losing My Religion,13,3,63,,,,
39,-,Nickelback,How You Remind Me,-,2,64,,,,
40,up,The Doors,Riders On the Storm,86,14,21,,,,
41,up,Whitesnake,Is This Love (2003 Remaster),77,4,19,,,,
42,-,Queen,We Are the Champions,-,2,14,,,,
43,down,UB40,The Way You Do the Things You Do,30,14,6,,,,
44,up,Evanescence,Bring Me To Life,50,7,30,,,,
45,-,AC/DC,You Shook Me All Night Long,-,5,23,,,,
46,-,Kiss,I Was Made for Lovin' You,-,8,46,,,,
47,-,Iggy Pop,The Passenger,-,4,45,,,,
48,up,Joe Cocker,Unchain My Heart,48,6,25,,,,
49,up,Eagles,Hotel California,95,5,65,,,,
50,down,Cutting Crew,(I Just) Died in Your Arms Tonight,42,3,72,,,,
51,-,Scorpions,Still Loving You (Live),-,34,3,,,,
52,up,Ram Jam,Black Betty,78,2,33,,,,
53,-,Eric Clapton & Derek & The Dominos,Layla,-,13,21,,,,
54,down,The Fray,You Found Me,19,8,29,,,,
55,up,Pink Floyd,Hey You,85,13,20,,,,
56,-,Black Sabbath,Paranoid,-,4,20,,,,
57,up,Alice Cooper,Bed of Nails,62,2,31,,,,
58,-,Bon Jovi,Livin' On a Prayer,-,7,25,,,,
59,-,Styx,Boat on the River,-,12,35,,,,
60,-,The Rolling Stones,She's a Rainbow,-,4,28,,,,
61,down,Guns N' Roses,Paradise City,16,7,54,,,,
62,-,Rasmus,Livin' In a World Without You,-,4,29,,,,
63,down,Phil Collins,In the Air Tonight,59,3,67,,,,
64,-,Antonis Remos,Kivotos (Live),-,30,18,,,,
65,down,3 Doors Down,Here Without You,64,5,47,,,,
66,-,AC/DC,Highway to Hell,-,7,13,,,,
67,down,Queen,I Want To Break Free,52,9,48,,,,
68,-,Melina Aslanidou,De Vazeis Mialo,-,3,24,,,,
69,-,Bon Jovi,You Give Love a Bad Name,-,15,25,,,,
70,-,Chumbawamba,Tubthumping,-,7,46,,,,
71,up,The Rolling Stones,Anybody Seen My Baby?,74,14,35,,,,
72,down,Dire Straits,Sultans of Swing,38,6,51,,,,
73,down,R.E.M.,Drive,28,14,27,,,,
74,-,Two Dollar Grey,Come Undone(Duran Duran),-,8,16,,,,
75,-,Ştiu Nu Ştiu,Ştiu Nu Ştiu,-,38,2,,,,
76,-,McAuley Schenker Group,Never Ending Nightmare,-,4,49,,,,
77,-,4 Non Blondes,What's Up?,-,6,36,,,,
78,up,The Knack,My Sharona (Re-Recorded),81,8,35,,,,
79,-,Coldplay,Clocks,-,19,3,,,,
80,up,The Killers,Somebody Told Me,89,3,51,,,,
81,up,Led Zeppelin,Whole Lotta Love,100,12,32,,,,
82,down,Placebo,Song to Say Goodbye,72,19,26,,,,
83,-,Leonard Cohen,Happens to the Heart,-,1,55,,,,
84,-,Steve Miller Band,Serenade,-,9,30,,,,
85,down,Kwan,Tainted Love,61,5,38,,,,
86,-,Down LOW THA B365t,Crawl Back (feat. Kristastrophe),-,86,1,,,,
87,up,Daniel Powter,Bad Day,90,2,8,,,,
88,-,Kirka,Losing You,-,58,1,,,,
89,up,James,Getting Away With It (All Messed Up),93,1,62,,,,
90,down,AC/DC,Thunderstruck,35,2,29,70,2019-11-17,63,2019-12-08
91,down,Steppenwolf,Born to Be Wild,25,13,25,,,,
92,-,Toto,Hold the Line,-,6,43,,,,
93,-,Placebo,Every You Every Me,-,8,24,,,,
94,down,Divinyls,I Touch Myself,37,7,26,,,,
95,down,Chicago,Hard to Say I'm Sorry / Get Away,31,27,3,,,,
96,down,Dr. John,Litanie Des Saints,45,45,4,,,,
97,-,Alexis Prevenas & Sasa Basta,Mia Moderna Ap' Tin Athina,-,97,1,,,,
98,-,Rainbow,The Temple of the King,-,19,29,,,,
99,down,The Cranberries,Zombie,41,8,59,,,,
100,-,Nikos Portokaloglou & Giannis Charoulis,Ti Lathos Kano,-,13,18,,,,
