Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santana,Smooth (feat. Rob Thomas),10,1,17,,,,
2,up,Scorpions,Still Loving You,30,2,13,,,,
3,-,Queen,You Don't Fool Me,-,3,8,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,19,1,7,,,,
5,up,Coherence,Hozier- Take Me to Church (Cover),82,1,19,,,,
6,up,Reamonn,Supergirl,33,1,19,,,,
7,up,3 Doors Down,Here Without You,12,1,18,,,,
8,up,Cutting Crew,(I Just) Died in Your Arms Tonight,99,3,18,,,,
9,up,R.E.M.,Losing My Religion,20,3,13,,,,
10,down,Coldplay,Clocks,9,1,18,,,,
11,up,Melissa Etheridge,Like the Way I Do,11,2,17,,,,
12,down,Lenny Kravitz,Low,6,1,18,,,,
13,up,Madrugada,Strange Colour Blue (2010 Remaster),34,9,14,,,,
14,down,Dire Straits,Sultans of Swing,7,6,10,,,,
15,up,The Police,Every Breath You Take,36,2,16,,,,
16,-,Bon Jovi,Livin' On a Prayer,-,7,4,,,,
17,-,Lenny Kravitz,I Belong To You,-,2,13,,,,
18,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,6,12,,,,
19,-,Queen,I Want It All,-,7,7,,,,
20,-,Dick Dale & His Del-Tones,Misirlou,-,12,1,,,,
21,-,ポリス,Roxanne,-,21,4,,,,
22,up,Rod Stewart,Baby Jane,65,8,2,,,,
23,-,The Doors,People Are Strange,-,12,11,,,,
24,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),55,1,16,,,,
25,-,Chris Isaak,Wicked Game (Remastered Version),-,25,6,,,,
26,-,Kansas,Dust In the Wind,-,10,10,,,,
27,up,Nickelback,How You Remind Me,97,2,18,,,,
28,-,Jet,Are You Gonna Be My Girl,-,11,7,,,,
29,-,The Beatles,Yesterday (2015 Stereo Mix),-,29,1,,,,
30,-,The Offspring,Self - Esteem,-,15,1,,,,
31,down,Phil Collins,In the Air Tonight,13,3,15,,,,
32,up,Blackfield,Blackfield (Live),95,9,4,,,,
33,up,Eagles,Hotel California,60,5,17,,,,
34,up,Fun Lovin' Criminals,Daylight (feat. Rowetta),42,12,7,,,,
35,down,Leonard Cohen,Happens to the Heart,1,1,11,,,,
36,up,Robin Beck,First Time,66,13,12,,,,
37,up,Duran Duran,Come Undone (Edit),52,3,12,,,,
38,up,The Connells,'74-'75,39,6,9,,,,
39,-,The Killers,Somebody Told Me,-,3,7,,,,
40,-,BLACK,Wonderful Life,-,4,9,,,,
41,-,U2,With or Without You,-,5,10,,,,
42,up,The Rolling Stones,Anybody Seen My Baby?,98,14,7,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,5,15,,,,
44,up,The Box Tops,The Letter,64,22,5,,,,
45,-,Chumbawamba,Tubthumping,-,7,9,,,,
46,down,Alannah Myles,Black Velvet,29,4,12,,,,
47,-,Monophonics,California Dreaming,-,7,5,,,,
48,-,James,Say Something,-,6,14,,,,
49,down,The Fray,You Found Me,40,8,11,,,,
50,-,Bryan Ferry,Don't Stop the Dance,-,8,1,,,,
51,-,Queen,The Show Must Go On,-,14,8,,,,
52,down,Paul Weller,You Do Something to Me,16,5,13,,,,
53,-,Joe Cocker,Unchain My Heart,-,6,10,,,,
54,-,The Heavy,How You Like Me Now (Original),-,9,9,,,,
55,down,The Rolling Stones,She's a Rainbow,44,4,8,,,,
56,-,Chris Isaak,Blue Hotel,-,7,11,,,,
57,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,4,13,,,,
58,-,Placebo,Meds (feat. Alison Mosshart),-,25,7,,,,
59,up,Guns N' Roses,Paradise City,70,7,10,,,,
60,up,Guns N' Roses,Knockin' On Heaven's Door,92,7,10,,,,
61,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),88,11,11,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,56,3,6,,,,
63,-,UB40,Red Red Wine (Edit),-,12,9,,,,
64,down,Two Dollar Grey,Come Undone(Duran Duran),8,8,8,,,,
65,down,Billy Idol,Rebel Yell,15,11,7,,,,
66,down,Lenny Kravitz,Fly Away,31,7,14,,,,
67,down,Steve Miller Band,Serenade,21,9,13,,,,
68,-,Wild Cherry,Play That Funky Music,-,16,2,,,,
69,-,Kiss,I Was Made for Lovin' You,-,8,11,,,,
70,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,6,,,,
71,-,Garbage,Only Happy When It Rains,-,70,1,,,,
72,-,Queen,The Show Must Go On (2011 Remaster),-,24,1,,,,
73,-,Divinyls,I Touch Myself,-,7,9,,,,
74,down,James,Getting Away With It (All Messed Up),14,1,16,,,,
75,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,12,4,,,,
76,up,Nirvana,Come As You Are (Live),76,4,10,,,,
77,-,Mr. Big,Wild World,-,9,9,,,,
78,-,AC/DC,Back In Black,-,9,3,,,,
79,down,Nirvana,The Man Who Sold the World (MTV Unplugged),38,10,6,,,,
80,-,Bad Company,Ready for Love,-,5,3,,,,
81,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,21,2,,,,
82,-,Sivert Høyem,My Thieving Heart (feat. Marie Munroe),-,1,4,,,,
83,-,Pavlov's Dog,Julia,-,4,7,,,,
84,down,The Fray,How to Save a Life,27,5,13,,,,
85,-,Blondie,One Way or Another,-,7,7,,,,
86,-,Rasmus,Livin' In a World Without You,-,4,4,,,,
87,-,The Beatles,Let It Be,-,7,1,,,,
88,-,David Bowie,Cat People (Putting out Fire) [2018 Remaster],-,25,3,,,,
89,-,Led Zeppelin,Whole Lotta Love,-,12,3,,,,
90,-,Scorpions,You & I (Live),-,12,9,,,,
91,-,Kostas Karafotis,Afiste Me Oloi Stin Trela Mou,-,82,1,,,,
92,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,15,,,,
93,-,Scorpions,Rock You Like a Hurricane (with Johannes Strate) [Live],-,13,2,,,,
94,-,Gary Moore,Empty Rooms,-,18,7,,,,
95,-,Dave Stewart,Heart of Stone,-,16,3,,,,
96,-,Rainbow,I Surrender,-,7,4,,,,
97,down,Bryan Adams,Heaven,87,7,13,,,,
98,-,Scorpions,No One Like You,-,15,2,,,,
99,down,The Rolling Stones,Under My Thumb,69,14,6,,,,
100,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,2,,,,
