Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),1,1,17,,,,
2,up,Peggy Zina,Den Agapises Pote Stin Zoi Sou,63,2,2,,,,
3,up,Chris Rea,Driving Home for Christmas,8,2,31,45,2019-12-22,45,2019-12-22
4,up,Vasilis Oikonomou,Ta Xairetismata Mou,5,4,3,,,,
5,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],2,1,57,,,,
6,down,ZAF & Christos Mastoras,Pes,3,2,9,,,,
7,down,Ilias Vrettos,Kante Mou Parea,4,4,4,,,,
8,-,Guns N' Roses,Paradise City,-,7,135,,,,
9,up,Coldplay,Clocks,10,1,133,,,,
10,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),17,1,76,,,,
11,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",13,5,82,,,,
12,-,Bruce Springsteen,Radio Nowhere,-,12,8,,,,
13,-,Josephine,Moira,-,3,1,,,,
14,-,Paola & George Theofanous,Se Xreiazomai,-,3,1,,,,
15,-,R.E.M.,Imitation of Life,-,15,12,,,,
16,up,Cutting Crew,(I Just) Died in Your Arms Tonight,56,3,185,,,,
17,up,Iggy Pop,The Passenger,30,4,99,,,,
18,-,3 Doors Down,Kryptonite,-,4,33,,,,
19,-,Bryan Ferry,Slave to Love,-,18,34,,,,
20,up,Yiannis Kotsiras,Sasmos,85,3,105,,,,
21,-,Villagers of Ioannina City,Father Sun,-,21,6,,,,
22,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),26,1,73,,,,
23,-,Lenny Kravitz,New York City,-,2,12,,,,
24,-,Paradise Lost,Two Worlds,-,24,1,,,,
25,-,Lynyrd Skynyrd,I Know a Little,-,25,2,,,,
26,up,Giorgos Kakosaios,Kane Mas Ti Hari,39,1,74,,,,
27,down,The Police,Every Breath You Take,25,2,164,,,,
28,down,AC/DC,You Shook Me All Night Long,23,5,44,,,,
29,-,Supertramp,Logical Song,-,8,82,,,,
30,-,Mike Oldfield,Tricks of the Light (Remastered 2015),-,18,4,,,,
31,up,Bryan Ferry,Let's Stick Together,40,6,20,,,,
32,-,Foreigner,I Want to Know What Love Is,-,32,4,,,,
33,-,Supertramp,The Logical Song,-,13,19,,,,
34,-,The Beatles,Ticket to Ride (2023 Mix),-,34,1,,,,
35,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),55,2,52,,,,
36,-,Status Quo,Reality Cheque,-,36,1,,,,
37,-,REO Speedwagon,Take It On the Run,-,33,3,,,,
38,up,Ilias Vrettos,Ksereis Pou Tha Me Vreis,80,3,25,,,,
39,down,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),22,15,11,,,,
40,-,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),-,1,88,,,,
41,down,City,Am Fenster (Edit Version),27,12,12,,,,
42,-,James,Sometimes,-,11,23,,,,
43,-,Genesis,Jesus He Knows Me,-,43,4,,,,
44,-,Villagers of Ioannina City,Cosmic Soul,-,44,2,,,,
45,-,Pulp,Common People,-,13,10,,,,
46,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,70,8,79,,,,
47,-,Villagers of Ioannina City,Age of Aquarius,-,25,5,,,,
48,-,Nikos Apergis & Malu,Poso Poso,-,6,31,,,,
49,-,Rasmus,Livin' In a World Without You,-,4,87,,,,
50,-,Spin Doctors,Two Princes,-,4,43,,,,
51,-,Bruce Springsteen,Dancing In the Dark,-,15,16,,,,
52,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],36,1,168,,,,
53,up,Foo Fighters,The Teacher,89,14,5,,,,
54,-,The Blue Stones,Be My Fire,-,2,32,,,,
55,up,Phil Collins,In the Air Tonight,87,3,150,,,,
56,-,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,-,12,1,,,,
57,-,Reamonn,Supergirl,-,1,137,,,,
58,up,Ria Ellinidou,Pare,59,58,3,,,,
59,-,King,Alone Without You,-,19,5,,,,
60,-,Chicago,Stay the Night,-,15,15,,,,
61,-,The Alan Parsons Project,Sirius,-,1,18,,,,
62,-,The Lightning Seeds,Lucky You,-,15,17,,,,
63,-,Asia,Heat of the Moment,-,25,6,,,,
64,down,Counting Crows,Mr. Jones,16,11,16,,,,
65,-,BLACK,Wonderful Life,-,4,59,,,,
66,-,Bryan Adams,Open Road,-,66,1,,,,
67,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,101,,,,
68,down,Thodoris Ferris,Apenanti Mou,29,3,10,,,,
69,-,The Waterboys,Fisherman's Blues,-,28,6,,,,
70,-,Deee-Lite,Groove Is In the Heart,-,58,1,,,,
71,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,1,107,,,,
72,-,The Rascals,Good Lovin',-,24,7,,,,
73,-,Eric Clapton,I Can't Stand It,-,22,6,,,,
74,-,Tucci,Third Eye,-,74,2,,,,
75,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,17,,,,
76,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,31,11,,,,
77,-,Santana,Smooth (feat. Rob Thomas),-,1,150,,,,
78,-,Bruce Springsteen,Working on the Highway,-,78,1,,,,
79,-,Placebo,Where Is My Mind (XFM Live Version),-,15,17,,,,
80,down,The Verve,Love Is Noise,9,9,10,,,,
81,-,Eagles,Hotel California,-,5,158,,,,
82,-,The Rolling Stones,Harlem Shuffle,-,82,1,,,,
83,-,Kate Bush,Wuthering Heights,-,16,3,,,,
84,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,24,,,,
85,-,Styx,Boat on the River,-,12,82,,,,
86,-,Black Rebel Motorcycle Club,Shuffle Your Feet,-,50,2,,,,
87,-,George Harrison,Got My Mind Set On You,-,12,9,,,,
88,down,Rod Stewart,Baby Jane,69,8,23,,,,
89,-,Konstantinos Argiros,Paraskevi Proi,-,1,109,,,,
90,up,Bob Dylan,Like a Rolling Stone,98,26,5,,,,
91,-,Sting,Englishman In New York,-,17,33,,,,
92,-,Blur,Girls & Boys (Live at the BBC),-,92,1,,,,
93,-,The Rolling Stones,Love Is Strong,-,69,3,,,,
94,-,Status Quo,The Bubble,-,22,7,,,,
95,-,Shivaree,Goodnight Moon,-,8,16,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,83,,,,
97,-,Love,Maybe the People Would Be the Times or Between Clark and Hilldale,-,51,2,,,,
98,down,Iggy Pop,Candy,91,17,14,,,,
99,-,Whitesnake,Here I Go Again,-,99,1,,,,
100,-,Tom Killner,Colibri,-,65,3,,,,
