Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,4,,,,
2,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),2,2,4,,,,
3,up,Thodoris Ferris,Kapse,3,2,4,,,,
4,up,Nikos Portokaloglou & Fatme,Taxidi,10,4,2,,,,
5,up,Amaryllis,Mono Esi,5,5,4,,,,
6,down,Nikos Makropoulos,Eimaste Ena,4,3,7,,,,
7,up,Cutting Crew,(I Just) Died in Your Arms Tonight,11,3,42,,,,
8,up,Melina Aslanidou,De Vazeis Mialo,9,3,4,,,,
9,down,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),6,4,4,,,,
10,up,Santana,Smooth (feat. Rob Thomas),28,1,41,,,,
11,down,Mariza Rizou,To Kalokeri,7,7,4,,,,
12,up,Melissa Etheridge,Like the Way I Do,12,2,41,,,,
13,down,Giorgos Kakosaios,Erotas Moiazei,8,5,4,,,,
14,up,3 Doors Down,Here Without You,35,5,23,,,,
15,up,R.E.M.,Losing My Religion,83,3,36,,,,
16,up,Alannah Myles,Black Velvet,34,4,25,,,,
17,up,The Calling,Wherever You Will Go,80,7,17,,,,
18,up,The Killers,Somebody Told Me,47,3,27,,,,
19,up,Nikos Portokaloglou & Giannis Charoulis,Ti Lathos Kano,84,13,3,,,,
20,up,Orchestral Manoeuvres In the Dark,Electricity (Hannett / Cargo Studios Version),31,11,9,,,,
21,down,Reamonn,Supergirl,20,1,41,,,,
22,-,Sting,Englishman In New York,-,17,12,,,,
23,up,Scorpions,Still Loving You,79,2,30,,,,
24,-,Peter Green,"Baby, When the Sun Goes Down",-,24,1,,,,
25,down,Leonard Cohen,Happens to the Heart,13,1,35,,,,
26,up,The Cranberries,Zombie,65,8,33,,,,
27,-,The Doors,Riders On the Storm,-,14,10,,,,
28,down,Giannis Ploutarhos,I Aftokatastrofi Sou,21,21,3,,,,
29,down,Eagles,Hotel California,15,5,39,,,,
30,up,Guns N' Roses,Don't Cry (Original),60,10,26,,,,
31,up,Guns N' Roses,Knockin' On Heaven's Door,51,7,29,,,,
32,-,The Doors,People Are Strange,-,12,28,,,,
33,down,Madrugada,Strange Colour Blue (2010 Remaster),17,9,38,,,,
34,down,Bon Jovi,You Give Love a Bad Name,26,15,11,,,,
35,up,Bon Jovi,Have a Nice Day,75,24,2,,,,
36,down,The Police,Every Breath You Take,18,2,38,,,,
37,up,Queen,I Want To Break Free,93,9,19,,,,
38,down,"Apon, Oge & Demy",Adieksodo,19,8,4,,,,
39,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,37,,,,
40,up,Nickelback,How You Remind Me,53,2,40,,,,
41,down,Phil Collins,In the Air Tonight,16,3,39,,,,
42,up,Rainbow,I Surrender,76,7,21,,,,
43,up,Steppenwolf,Born to Be Wild,94,13,10,,,,
44,up,Evanescence,Bring Me To Life,50,7,7,,,,
45,up,Dire Straits,Sultans of Swing,45,6,29,,,,
46,down,REC,Trela Mou,24,9,3,,,,
47,down,Vasiliki Ntanta,Ola Ta Nai,25,10,4,,,,
48,down,McAuley Schenker Group,Never Ending Nightmare,23,4,29,,,,
49,down,Placebo,Meds (feat. Alison Mosshart),36,25,23,,,,
50,-,Nikos Portokaloglou & Eleni Tsaligopoulou,Pote Tha Se Varetho,-,49,1,,,,
51,down,Alice Cooper,Bed of Nails,46,2,8,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,63,3,25,,,,
53,-,Eric Clapton & Derek & The Dominos,Layla,-,13,7,,,,
54,down,Billy Idol,Rebel Yell,52,11,26,,,,
55,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,4,1,,,,
56,down,Antonis Remos,Kivotos (Live),48,30,8,,,,
57,down,Lenny Kravitz,Low,30,1,41,,,,
58,up,Pink Floyd,Hey You,58,13,6,,,,
59,up,Kiss,I Was Made for Lovin' You,69,8,28,,,,
60,up,Rasmus,Livin' In a World Without You,97,4,14,,,,
61,down,Deep Purple,Smoke On the Water (1997 Remaster),40,1,14,,,,
62,up,Led Zeppelin,Stairway to Heaven,82,6,12,,,,
63,up,Lenny Kravitz,Fly Away,64,7,35,,,,
64,down,Chumbawamba,Tubthumping,44,7,27,,,,
65,down,Led Zeppelin,Whole Lotta Love,49,12,15,,,,
66,up,Paul Weller,You Do Something to Me,96,5,28,,,,
67,-,Uriah Heep,Lady in Black,-,26,3,,,,
68,up,AC/DC,Thunderstruck,68,2,15,70,2019-11-17,63,2019-12-08
69,down,AC/DC,Back In Black,33,9,15,,,,
70,-,The Heavy,How You Like Me Now (Original),-,9,26,,,,
71,down,Sivert Høyem,My Thieving Heart (feat. Marie Munroe),61,1,10,,,,
72,down,Guns N' Roses,Paradise City,14,7,28,,,,
73,down,Bryan Adams,Heaven,66,7,21,,,,
74,-,No Doubt,It's My Life,-,21,7,,,,
75,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,41,1,36,,,,
76,-,Scorpions,Always Somewhere (Live),-,10,7,,,,
77,-,Wild Cherry,Play That Funky Music,-,16,11,,,,
78,down,R.E.M.,Drive,56,14,8,,,,
79,down,Bon Jovi,Livin' On a Prayer,55,7,11,,,,
80,down,The Doors,Break On Through (To the Other Side),43,15,11,,,,
81,-,Xilina Spathia,O Vasilias Tis Skonis,-,81,1,,,,
82,-,Iggy Pop,In the Death Car,-,7,10,,,,
83,down,HIM,Join Me In Death,37,17,5,,,,
84,down,Crazy Town,Butterfly,39,12,3,,,,
85,up,Ram Jam,Black Betty,89,2,12,,,,
86,down,Pink Floyd,Wish You Were Here,72,20,13,,,,
87,down,Styx,Boat on the River,78,12,20,,,,
88,-,Keane,Everybody's Changing,-,10,11,,,,
89,-,Coherence,Hozier- Take Me to Church (Cover),-,1,30,,,,
90,-,Scorpions,You & I (Live),-,12,22,,,,
91,-,Queen,We Are the Champions,-,2,7,,,,
92,-,Elvis Presley,Suspicious Minds,-,30,3,,,,
93,-,Rainbow,The Temple of the King,-,19,15,,,,
94,-,Bryan Ferry,Don't Stop the Dance,-,8,4,,,,
95,down,System Of A Down,Lonely Day,59,13,25,,,,
96,-,The Fray,How to Save a Life,-,5,29,,,,
97,down,Cat Stevens,Wild World,77,20,6,,,,
98,down,Black Sabbath,Paranoid,67,4,10,,,,
99,-,Bon Jovi,I'll Be There for You,-,1,6,,,,
100,-,Simple Minds,Someone Somewhere In Summertime (Live),-,32,2,,,,
