Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,54,1,32,,,,
2,up,3 Doors Down,Here Without You,15,1,35,,,,
3,-,Nickelback,How You Remind Me,-,2,36,,,,
4,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,4,30,,,,
5,-,The Killers,Read My Mind,-,2,2,,,,
6,-,Whitesnake,Is This Love (2003 Remaster),-,4,15,,,,
7,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),20,1,35,,,,
8,up,Melissa Etheridge,Like the Way I Do,60,2,37,,,,
9,-,Huey Lewis & The News,I Want a New Drug (Single Edit),-,9,4,,,,
10,up,Santana,Smooth (feat. Rob Thomas),33,1,37,,,,
11,up,Reamonn,Supergirl,48,1,37,,,,
12,-,AC/DC,Back In Black,-,9,12,,,,
13,up,The Police,Every Breath You Take,62,2,34,,,,
14,up,Madrugada,Strange Colour Blue (2010 Remaster),31,9,34,,,,
15,-,Bon Jovi,Bad Medicine,-,14,2,,,,
16,-,Coherence,Hozier- Take Me to Church (Cover),-,1,28,,,,
17,up,Leonard Cohen,Happens to the Heart,18,1,31,,,,
18,-,Bryan Adams,Heaven,-,7,17,,,,
19,up,Cutting Crew,(I Just) Died in Your Arms Tonight,19,3,38,,,,
20,-,Stadio,Canzoni alla radio (Live),-,20,1,,,,
21,-,INXS,What You Need (Single Version),-,21,1,,,,
22,up,Alannah Myles,Black Velvet,59,4,21,,,,
23,-,AC/DC,Thunderstruck,-,2,11,70,2019-11-17,63,2019-12-08
24,-,The Rolling Stones,Under My Thumb,-,14,17,,,,
25,-,Styx,Boat on the River,-,12,17,,,,
26,up,R.E.M.,Losing My Religion,41,3,32,,,,
27,-,The Offspring,Self - Esteem,-,15,4,,,,
28,up,The Fray,How to Save a Life,47,5,27,,,,
29,-,Steve Azar,Flatlands,-,29,1,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,30,3,21,,,,
31,-,The Doors,Riders On the Storm,-,14,7,,,,
32,-,Chicago,Hard to Say I'm Sorry / Get Away,-,27,1,,,,
33,up,Dire Straits,Sultans of Swing,53,6,25,,,,
34,up,Rainbow,I Surrender,99,7,17,,,,
35,-,Nirvana,Come As You Are (Live),-,4,20,,,,
36,-,Scorpions,Always Somewhere (Live),-,10,6,,,,
37,-,Chumbawamba,Tubthumping,-,7,24,,,,
38,-,Billy Idol,Rebel Yell,-,11,22,,,,
39,up,Guns N' Roses,Knockin' On Heaven's Door,44,7,25,,,,
40,up,Phil Collins,In the Air Tonight,65,3,35,,,,
41,-,Led Zeppelin,Stairway to Heaven,-,6,8,,,,
42,up,Eagles,Hotel California,45,5,35,,,,
43,-,The Heavy,How You Like Me Now (Original),-,9,24,,,,
44,-,Jet,Are You Gonna Be My Girl,-,11,20,,,,
45,down,Lenny Kravitz,Low,26,1,37,,,,
46,down,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),40,5,3,,,,
47,-,Led Zeppelin,Whole Lotta Love,-,12,11,,,,
48,-,Pink Floyd,Hey You,-,13,3,,,,
49,-,Placebo,Song to Say Goodbye,-,19,11,,,,
50,up,Toto,Hold the Line,79,6,19,,,,
51,-,McAuley Schenker Group,Never Ending Nightmare,-,4,25,,,,
52,-,Deep Purple,"Smoke On the Water (Live In Oslo, Norway/1987)",-,52,1,,,,
53,-,Scorpions,You & I (Live),-,12,19,,,,
54,up,The Fray,You Found Me,86,8,21,,,,
55,-,Bon Jovi,You Give Love a Bad Name,-,15,8,,,,
56,down,Alice Cooper,Bed of Nails,2,2,4,,,,
57,down,The Killers,Somebody Told Me,6,3,24,,,,
58,up,The Cranberries,Zombie,72,8,29,,,,
59,-,Rainbow,The Temple of the King,-,19,13,,,,
60,up,Guns N' Roses,Don't Cry (Original),96,10,23,,,,
61,-,Queen,I Want It All,-,7,20,,,,
62,-,Deep Purple,Child In Time (Single Edit),-,24,7,,,,
63,-,Antonis Remos,Kivotos (Live),-,30,4,,,,
64,-,R.E.M.,Drive,-,14,4,,,,
65,-,Pink Floyd,Money (2011 Remastered Version),-,21,2,,,,
66,-,The Zombies,Time of the Season,-,41,5,,,,
67,-,Paul Weller,You Do Something to Me,-,5,25,,,,
68,up,Bryan Adams,Run to You,68,8,2,,,,
69,-,Cat Stevens,Wild World,-,20,2,,,,
70,-,Bruce Springsteen,State Trooper,-,70,1,,,,
71,-,Keane,Everybody's Changing,-,10,10,,,,
72,-,James,Getting Away With It (All Messed Up),-,1,34,,,,
73,down,Lenny Kravitz,I Belong To You,46,2,25,,,,
74,down,The Knack,My Sharona (Re-Recorded),38,8,13,,,,
75,up,Lenny Kravitz,Fly Away,90,7,31,,,,
76,-,Scorpions,Still Loving You,-,2,26,,,,
77,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,14,,,,
78,down,Evanescence,Bring Me To Life,42,7,3,,,,
79,-,Eric Clapton & Derek & The Dominos,Layla,-,13,5,,,,
80,-,Cake,"Perhaps, Perhaps, Perhaps",-,2,19,,,,
81,down,Coldplay,Clocks,78,1,37,,,,
82,-,Scorpions,Holiday (Live),-,12,11,,,,
83,down,Queen,The Show Must Go On,25,14,19,,,,
84,-,HIM,Join Me In Death,-,17,2,,,,
85,-,The Box Tops,The Letter,-,22,12,,,,
86,-,System Of A Down,Lonely Day,-,13,22,,,,
87,-,The Doors,People Are Strange,-,12,25,,,,
88,-,Kiss,I Was Made for Lovin' You,-,8,25,,,,
89,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,12,11,,,,
90,-,Steppenwolf,Born to Be Wild,-,13,8,,,,
91,-,David Bowie,Cat People (Putting out Fire) [2018 Remaster],-,25,9,,,,
92,-,Duran Duran,Ordinary World,-,20,6,,,,
93,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,31,4,,,,
94,-,Placebo,Meds (feat. Alison Mosshart),-,25,19,,,,
95,down,Iggy Pop,The Passenger,4,4,18,,,,
96,-,Fun Lovin' Criminals,Daylight (feat. Rowetta),-,12,11,,,,
97,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,7,,,,
98,-,Uriah Heep,Lady in Black,-,26,2,,,,
99,-,BLACK,Everything Is Coming Up Roses,-,8,25,,,,
100,down,Sivert Høyem,My Thieving Heart (feat. Marie Munroe),1,1,7,,,,
