Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,1,1,14,,,,
2,up,Ilias Vrettos,Ton Anthropo Ton Lathos,2,1,31,,,,
3,up,Melisses,Pou ‘Nai I Agapi,3,2,14,,,,
4,up,Konstantinos Argiros,Tha 'Mai Edo,4,1,14,,,,
5,up,Giannis Ploutarhos,Monos Mou,5,2,14,,,,
6,-,Konstantinos Argiros,Paraskevi Proi,-,1,1,,,,
7,up,Giorgos Papadopoulos,Pote Tha Se Do,8,6,14,,,,
8,-,Giorgos Livanis,Thelo Ki Alla,-,3,1,,,,
9,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],9,1,46,,,,
10,up,Thodoris Ferris,Kapse,10,2,46,,,,
11,down,Antonis Remos,Otan Se Rotisane,6,1,28,,,,
12,-,Peggy Zina,Anatropi (20 Chronia Eleana Vrachali / Paidi Diko Sou),-,9,1,,,,
13,-,Despina Vandi,Petra,-,12,1,,,,
14,-,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",-,3,1,,,,
15,down,Despina Vandi,Ena Tsigaro Diadromi,11,1,28,,,,
16,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),13,2,37,,,,
17,up,U2,I Still Haven't Found What I'm Looking For (Live),29,15,8,,,,
18,up,R.E.M.,Losing My Religion,20,3,69,,,,
19,-,System Of A Down,Lonely Day,-,13,44,,,,
20,down,Nikos Apergis,Mia Kyriaki,16,2,31,,,,
21,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,21,5,,,,
22,-,Bush,The Chemicals Between Us (Live),-,22,1,,,,
23,-,Babe Ruth,The Mexican (Remastered),-,23,4,,,,
24,-,Editors,All Sparks,-,24,1,,,,
25,up,Rainbow,I Surrender,89,7,49,,,,
26,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,5,,,,
27,-,The Alan Parsons Project,Games People Play,-,17,5,,,,
28,-,Blondie,Hanging On the Telephone,-,28,1,,,,
29,up,Billy Idol,Rebel Yell,74,11,49,,,,
30,-,Placebo,Where Is My Mind (XFM Live Version),-,15,6,,,,
31,-,Cream,Sunshine of Your Love,-,22,2,,,,
32,-,4 Non Blondes,What's Up?,-,6,38,,,,
33,down,The Police,Every Breath You Take,21,2,76,,,,
34,-,The Beatles,Come Together (2015 Stereo Mix),-,24,2,,,,
35,-,Steely Dan,Do It Again,-,35,2,,,,
36,up,Alannah Myles,Black Velvet,37,4,56,,,,
37,down,Guns N' Roses,Paradise City,27,7,61,,,,
38,up,Eagle-Eye Cherry,Save Tonight,76,5,27,,,,
39,-,Ilias Vrettos,Pou Tha Pas,-,13,1,,,,
40,-,Melisses & Tamta,Ki Ola Teleiosan,-,1,1,,,,
41,-,Electric Light Orchestra,Confusion,-,41,2,,,,
42,-,INXS,By My Side,-,37,4,,,,
43,-,Vasilis Papakonstantinou,Selini Ki Astra (Antilalos),-,13,1,,,,
44,-,T. Rex,Children of the Revolution,-,7,2,,,,
45,-,R.E.M.,Shiny Happy People,-,22,4,,,,
46,-,Athina Politi,Pirotehnima,-,23,1,,,,
47,down,Queen,I Want To Break Free,40,9,55,,,,
48,-,ZZ Top,Sharp Dressed Man,-,48,3,,,,
49,-,Emf,Unbelievable,-,12,5,,,,
50,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,4,,,,
51,-,Bring Me the Horizon,Can You Feel My Heart,-,51,1,,,,
52,down,Santana,Smooth (feat. Rob Thomas),7,1,76,,,,
53,up,Lenny Kravitz,Fly Away,71,7,57,,,,
54,-,M.O.T.O.,Straighten It Out (4-Track),-,21,10,,,,
55,-,Alice In Chains,Never Fade,-,14,9,,,,
56,down,Crazy Town,Butterfly,12,12,33,,,,
57,-,Scorpions,No One Like You,-,15,25,,,,
58,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,13,4,,,,
59,up,Toto,Hold the Line,72,6,47,,,,
60,-,Ten Years After,Positive Vibrations (2013 Remaster),-,60,1,,,,
61,-,Bloodhound Gang,The Bad Touch,-,18,4,,,,
62,-,The Rolling Stones,Anybody Seen My Baby?,-,14,37,,,,
63,-,The Grass Roots,Let's Live for Today (Re-Recorded Version),-,63,1,,,,
64,-,The House of Love,Shine On,-,7,3,,,,
65,-,The Cure,"Burn (From ""the Crow"")",-,33,1,,,,
66,-,Thodoris Ferris,Stamata,-,6,1,,,,
67,-,Iggy Pop,The Passenger,-,4,49,,,,
68,-,Steve Winwood,One & Only Man,-,23,3,,,,
69,down,Cutting Crew,(I Just) Died in Your Arms Tonight,46,3,80,,,,
70,-,McAuley Schenker Group,Never Ending Nightmare,-,4,56,,,,
71,-,Creed,My Sacrifice,-,71,1,,,,
72,-,The Jam,Going Underground,-,7,1,,,,
73,-,TOOL,Ænema,-,63,1,,,,
74,-,Placebo,Song to Say Goodbye,-,19,30,,,,
75,-,Thin Lizzy,Don't Believe a Word,-,75,1,,,,
76,-,Puressence,Don't Know Any Better,-,14,17,,,,
77,-,The Who,Won't Get Fooled Again,-,69,2,,,,
78,-,Madrugada,Strange Colour Blue (2010 Remaster),-,9,73,,,,
79,-,Iggy Pop,Candy,-,17,3,,,,
80,up,Guns N' Roses,Sweet Child O' Mine,94,3,51,,,,
81,down,Coherence,Hozier- Take Me to Church (Cover),68,1,39,,,,
82,-,Steve Miller Band,True Fine Love,-,82,2,,,,
83,-,Counting Crows,Mr. Jones,-,11,2,,,,
84,down,Scorpions,Rock You Like a Hurricane,39,4,24,,,,
85,down,James,Getting Away With It (All Messed Up),36,1,70,,,,
86,-,Cherry Ghost,People Help the People,-,9,2,,,,
87,-,Demis Roussos,We Shall Dance,-,87,1,,,,
88,-,Eloy,Inside,-,49,1,,,,
89,-,AC/DC,You Shook Me All Night Long,-,5,26,,,,
90,-,AC/DC,Highway to Hell,-,7,15,,,,
91,-,T. Rex,The Groover,-,27,2,,,,
92,down,AC/DC,Back In Black,52,9,31,,,,
93,-,Status Quo,Looking Out for Caroline,-,24,2,,,,
94,-,TOOL,Sober,-,7,18,,,,
95,down,Melissa Etheridge,Like the Way I Do,32,2,82,,,,
96,down,3 Doors Down,Here Without You,31,1,71,,,,
97,down,3 Doors Down,Here Without You,63,5,56,,,,
98,down,Lenny Kravitz,I Belong To You,59,2,41,,,,
99,-,Phil Collins,In the Air Tonight,-,3,72,,,,
100,-,Ian Dury & The Blockheads & The Blockheads,Wake Up and Make Love With Me,-,81,2,,,,
