Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bon Jovi,I'll Be There for You,-,1,2,,,,
2,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),7,1,24,,,,
3,up,Leonard Cohen,Happens to the Heart,16,1,19,,,,
4,down,Aerosmith,I Don't Want to Miss a Thing,2,1,15,,,,
5,up,3 Doors Down,Here Without You,24,5,14,,,,
6,up,Phil Collins,In the Air Tonight,14,3,23,,,,
7,up,Melissa Etheridge,Like the Way I Do,62,2,25,,,,
8,up,Santana,Smooth (feat. Rob Thomas),11,1,25,,,,
9,up,Blackfield,Blackfield (Live),29,9,12,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,5,23,,,,
11,up,Cutting Crew,(I Just) Died in Your Arms Tonight,34,3,26,,,,
12,up,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,40,4,21,,,,
13,up,R.E.M.,Losing My Religion,22,3,21,,,,
14,up,Lenny Kravitz,Low,20,1,26,,,,
15,up,Scorpions,Holiday (Live),100,12,8,,,,
16,up,4 Non Blondes,What's Up?,32,6,20,,,,
17,-,Roger Hodgson,In Jeopardy,-,17,1,,,,
18,down,Nickelback,How You Remind Me,8,2,26,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,21,3,14,,,,
20,up,Eagles,Hotel California,53,5,24,,,,
21,down,The Fray,You Found Me,18,8,17,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,6,20,,,,
23,up,The Doors,People Are Strange,25,12,18,,,,
24,up,The Beatles,Let It Be,30,7,8,,,,
25,down,Coldplay,Clocks,3,1,26,,,,
26,down,James,Getting Away With It (All Messed Up),15,1,24,,,,
27,up,Guns N' Roses,Paradise City,46,7,18,,,,
28,up,The Police,Every Breath You Take,52,2,24,,,,
29,up,Rainbow,I Surrender,43,7,10,,,,
30,-,Styx,Boat on the River,-,12,11,,,,
31,up,The Killers,Somebody Told Me,75,3,14,,,,
32,up,Steve Miller Band,Serenade,69,9,19,,,,
33,-,Monophonics,California Dreaming,-,7,10,,,,
34,-,Two Dollar Grey,Come Undone(Duran Duran),-,8,12,,,,
35,down,Eagle-Eye Cherry,Save Tonight,10,5,15,,,,
36,-,Europe,The Final Countdown,-,25,1,,,,
37,down,Jet,Are You Gonna Be My Girl,19,11,14,,,,
38,-,Placebo,Meds (feat. Alison Mosshart),-,25,12,,,,
39,down,Madrugada,Strange Colour Blue (2010 Remaster),23,9,22,,,,
40,-,Mr. Big,Wild World,-,9,13,,,,
41,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,12,8,,,,
42,up,James,Say Something,49,6,17,,,,
43,up,Scorpions,Still Loving You,61,2,21,,,,
44,-,Rainbow,The Temple of the King,-,19,9,,,,
45,-,The Rolling Stones,She's a Rainbow,-,4,11,,,,
46,-,Daniel Powter,Bad Day,-,2,5,,,,
47,-,Pretenders,Middle of the Road,-,10,1,,,,
48,up,Nirvana,The Man Who Sold the World (MTV Unplugged),60,10,13,,,,
49,up,Placebo,Every You Every Me,66,8,10,,,,
50,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,26,8,10,,,,
51,down,Duran Duran,Come Undone (Edit),35,3,19,,,,
52,down,The Connells,'74-'75,36,6,16,,,,
53,up,System Of A Down,Lonely Day,56,13,15,,,,
54,down,Toto,Hold the Line,27,6,11,,,,
55,down,Chris Isaak,Blue Hotel,54,7,17,,,,
56,-,The Rolling Stones,Anybody Seen My Baby?,-,14,13,,,,
57,-,Queen,The Show Must Go On,-,14,13,,,,
58,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,82,1,23,,,,
59,up,Kansas,Dust In the Wind,74,11,2,,,,
60,down,The Cranberries,Zombie,37,8,20,,,,
61,down,Nikos Makropoulos,Eimaste Ena,42,3,2,,,,
62,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,18,,,,
63,-,Joe Cocker,Unchain My Heart,-,6,17,,,,
64,-,Pretty Maids,Please Don't Leave Me,-,9,4,,,,
65,down,McAuley Schenker Group,Never Ending Nightmare,4,4,17,,,,
66,down,3 Doors Down,Here Without You,12,1,25,,,,
67,up,Led Zeppelin,Whole Lotta Love,77,12,8,,,,
68,up,Kwan,Tainted Love,89,5,16,,,,
69,down,Kiss,I Was Made for Lovin' You,65,8,16,,,,
70,down,Divinyls,I Touch Myself,63,7,15,,,,
71,up,David Bowie,Cat People (Putting out Fire) [2018 Remaster],79,25,6,,,,
72,-,Dave Stewart,Heart of Stone,-,16,4,,,,
73,down,Lenny Kravitz,It Ain't Over 'Til It's Over,57,21,2,,,,
74,-,Chris Isaak,Wicked Game (Remastered Version),-,25,10,,,,
75,-,Nirvana,Come As You Are (Live),-,4,13,,,,
76,-,The Box Tops,The Letter,-,22,9,,,,
77,down,Billy Idol,Rebel Yell,51,11,15,,,,
78,-,AC/DC,Thunderstruck (Live),-,78,1,,,,
79,-,The Calling,Wherever You Will Go,-,7,10,,,,
80,up,Guns N' Roses,Don't Cry (Original),96,10,14,,,,
81,-,Iggy Pop,In the Death Car,-,7,5,,,,
82,down,Scorpions,No One Like You,76,15,8,,,,
83,up,AC/DC,Back In Black,98,9,8,,,,
84,down,Bon Jovi,You Give Love a Bad Name,48,15,5,,,,
85,down,Reamonn,Supergirl,9,1,27,,,,
86,-,ポリス,Roxanne,-,21,6,,,,
87,down,Cake,"Perhaps, Perhaps, Perhaps",86,2,12,,,,
88,down,Lenny Kravitz,Fly Away,38,7,22,,,,
89,-,Lenny Kravitz,I Belong To You,-,2,17,,,,
90,down,The Fray,How to Save a Life,39,5,21,,,,
91,down,BLACK,Everything Is Coming Up Roses,85,8,20,,,,
92,down,Paul Weller,You Do Something to Me,50,5,20,,,,
93,-,AC/DC,Highway to Hell,-,7,3,,,,
94,down,Queen,I Want It All,41,7,15,,,,
95,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,20,13,,,,
96,-,Talking Heads,Psycho Killer,-,14,7,,,,
97,-,R.E.M.,Man on the Moon,-,20,3,,,,
98,-,Keane,Everybody's Changing,-,10,4,,,,
99,down,Rasmus,Livin' In a World Without You,92,4,8,,,,
100,-,BLACK,Wonderful Life,-,4,15,,,,
