Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sivert Høyem,My Thieving Heart (feat. Marie Munroe),-,1,6,,,,
2,-,Alice Cooper,Bed of Nails,-,2,3,,,,
3,-,Sniff 'n' the Tears,Driver's Seat,-,3,10,,,,
4,up,Iggy Pop,The Passenger,14,4,17,,,,
5,-,Kwan,Tainted Love,-,5,22,,,,
6,-,The Killers,Somebody Told Me,-,3,23,,,,
7,-,Chris Rea,Auberge (2001 Edit),-,7,1,,,,
8,-,Paul McCartney,Come On to Me,-,8,1,,,,
9,-,The Blue Stones,Be My Fire,-,2,4,,,,
10,-,Shivaree,Goodnight Moon,-,8,2,,,,
11,up,Journey,Separate Ways (Worlds Apart),58,11,3,,,,
12,-,Nickelback,Rockstar,-,12,1,,,,
13,-,Peter Gabriel,Shock the Monkey,-,13,1,,,,
14,-,Dire Straits,Walk of Life,-,14,2,,,,
15,down,3 Doors Down,Here Without You,12,1,34,,,,
16,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,5,,,,
17,-,The Jimi Hendrix Experience,All Along the Watchtower,-,17,1,,,,
18,up,Leonard Cohen,Happens to the Heart,39,1,30,,,,
19,down,Cutting Crew,(I Just) Died in Your Arms Tonight,6,3,37,,,,
20,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,34,,,,
21,-,U2,I Still Haven't Found What I'm Looking For (Live),-,15,2,,,,
22,-,Iggy Pop,Real Wild Child (Wild One),-,20,1,,,,
23,-,Steve Miller Band,Serenade,-,9,25,,,,
24,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,18,1,,,,
25,-,Queen,The Show Must Go On,-,14,18,,,,
26,-,Lenny Kravitz,Low,-,1,36,,,,
27,-,Lynyrd Skynyrd,Rockin' Little Town,-,27,1,,,,
28,-,Lita Ford,Kiss Me Deadly,-,28,1,,,,
29,-,Led Zeppelin,You Shook Me,-,24,1,,,,
30,-,Guns N' Roses,Sweet Child O' Mine,-,3,20,,,,
31,up,Madrugada,Strange Colour Blue (2010 Remaster),54,9,33,,,,
32,-,Scorpions,Rock You Like a Hurricane (with Johannes Strate) [Live],-,13,4,,,,
33,up,Santana,Smooth (feat. Rob Thomas),51,1,36,,,,
34,-,Starship,We Built This City,-,34,1,,,,
35,-,Boston,More Than a Feeling,-,5,4,,,,
36,-,Genesis,I Can't Dance,-,36,2,,,,
37,-,Mike Oldfield,Crime of Passion (Extended Version / Remastered 2013),-,37,1,,,,
38,down,The Knack,My Sharona (Re-Recorded),23,8,12,,,,
39,-,Grateful Dead,Touch of Grey,-,39,1,,,,
40,up,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),63,5,2,,,,
41,up,R.E.M.,Losing My Religion,48,3,31,,,,
42,up,Evanescence,Bring Me To Life,77,7,2,,,,
43,-,The Verve,Lucky Man,-,6,2,,,,
44,up,Guns N' Roses,Knockin' On Heaven's Door,71,7,24,,,,
45,down,Eagles,Hotel California,35,5,34,,,,
46,-,Lenny Kravitz,I Belong To You,-,2,24,,,,
47,up,The Fray,How to Save a Life,62,5,26,,,,
48,down,Reamonn,Supergirl,11,1,36,,,,
49,-,Fleetwood Mac,Don't Stop,-,17,1,,,,
50,-,Black Rebel Motorcycle Club,Shuffle Your Feet,-,50,1,,,,
51,-,R.E.M.,Imitation of Life,-,15,3,,,,
52,-,The Kinks,All Day and All of the Night,-,3,4,,,,
53,up,Dire Straits,Sultans of Swing,99,6,24,,,,
54,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,31,,,,
55,-,Simple Minds,Someone Somewhere In Summertime (Live),-,32,1,,,,
56,-,Steve Miller Band,Abracadabra,-,19,2,,,,
57,-,Dick Dale & His Del-Tones,Misirlou,-,12,8,,,,
58,-,The Rolling Stones,Sympathy for the Devil,-,24,1,,,,
59,-,Alannah Myles,Black Velvet,-,4,20,,,,
60,down,Melissa Etheridge,Like the Way I Do,31,2,36,,,,
61,-,The Police,So Lonely,-,24,1,,,,
62,down,The Police,Every Breath You Take,10,2,33,,,,
63,-,James,Say Something,-,6,24,,,,
64,-,Foreigner,Urgent,-,18,1,,,,
65,down,Phil Collins,In the Air Tonight,40,3,34,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,5,31,,,,
67,up,Guns N' Roses,Paradise City,92,7,24,,,,
68,-,Bryan Adams,Run to You,-,8,1,,,,
69,-,U2,Vertigo (Radio Edit),-,15,2,,,,
70,-,The Gun Club,Sex Beat,-,43,3,,,,
71,-,Eric Clapton,Ain't Going Down,-,17,1,,,,
72,down,The Cranberries,Zombie,26,8,28,,,,
73,-,The Doobie Brothers,Need a Little Taste of Love,-,25,2,,,,
74,-,Survivor,Eye of the Tiger,-,1,9,,,,
75,-,Pretenders,Middle of the Road,-,10,2,,,,
76,-,Caparezza,Una Chiave (Prisoner 709 Live Version),-,38,1,,,,
77,-,Iggy Pop,In the Death Car,-,7,7,,,,
78,down,Coldplay,Clocks,5,1,36,,,,
79,-,Toto,Hold the Line,-,6,18,,,,
80,down,Lenny Kravitz,New York City,2,2,3,,,,
81,-,The Police,On Any Other Day,-,81,1,,,,
82,-,The Offspring,OC Guns,-,82,1,,,,
83,-,Queen,I Want To Break Free,-,9,15,,,,
84,-,Santana,The Game of Love (feat. Tina Turner),-,84,1,,,,
85,-,The Lemonheads,Mrs. Robinson (Remastered),-,13,3,,,,
86,-,The Fray,You Found Me,-,8,20,,,,
87,-,Monophonics,California Dreaming,-,7,14,,,,
88,-,The Clash,Mustapha Dance,-,88,1,,,,
89,-,Wild Cherry,Play That Funky Music,-,16,10,,,,
90,-,Lenny Kravitz,Fly Away,-,7,30,,,,
91,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,38,3,,,,
92,-,Midnight Oil,Beds Are Burning,-,6,3,,,,
93,-,Oasis,Live Forever (Remastered),-,93,1,,,,
94,-,Gary Moore,Empty Rooms,-,80,1,,,,
95,down,The Traveling Wilburys,Last Night,29,29,2,,,,
96,-,Guns N' Roses,Don't Cry (Original),-,10,22,,,,
97,-,The Equals,"Baby, Come Back (Re-Recorded)",-,24,1,,,,
98,-,Led Zeppelin,All My Love,-,17,1,,,,
99,-,Rainbow,I Surrender,-,7,16,,,,
100,-,AC/DC,Highway to Hell (Live),-,24,1,,,,
