Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias,2,1,6,,,,
2,down,Konstantinos Argiros,Paraskevi Proi,1,1,20,,,,
3,up,Giorgos Livanis,Thelo Ki Alla,4,3,20,,,,
4,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,3,1,7,,,,
5,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",5,3,20,,,,
6,up,Melisses & Tamta,Ki Ola Teleiosan,6,1,20,,,,
7,up,Giannis Ploutarhos,Monos Mou,8,2,33,,,,
8,down,Konstantinos Argiros,Tha 'Mai Edo,7,1,33,,,,
9,up,Yiannis Kotsiras,Sasmos,11,3,3,,,,
10,down,Antonis Remos,Ego Gennithika Xana,9,4,15,,,,
11,down,Thodoris Ferris,Stamata,10,6,20,,,,
12,up,Nikos Apergis,Mi Me Paidevis,65,8,2,,,,
13,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,14,1,33,,,,
14,down,Ilias Vrettos,Ton Anthropo Ton Lathos,12,1,50,,,,
15,down,Thodoris Ferris,Hilia Kommatia,13,11,3,,,,
16,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,29,8,29,,,,
17,down,Dionisis Shinas,Pos Thes Na S' Agapao?,15,8,15,,,,
18,-,Dimos Anastasiadis,Pes,-,10,1,,,,
19,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],17,1,65,,,,
20,-,Midnight Oil,Beds Are Burning,-,6,8,,,,
21,up,Despina Vandi,Ena Tsigaro Diadromi,33,1,43,,,,
22,up,Antonis Remos,Otan Se Rotisane,22,1,47,,,,
23,up,The Setting Son,In a Certain Way,76,6,6,,,,
24,up,James,Getting Away With It (All Messed Up),30,1,85,,,,
25,up,Santana,Smooth (feat. Rob Thomas),27,1,95,,,,
26,down,3 Doors Down,Here Without You,18,1,90,,,,
27,up,Irini Mihail,Boomerang,32,6,3,,,,
28,down,R.E.M.,Losing My Religion,19,3,88,,,,
29,up,Cutting Crew,(I Just) Died in Your Arms Tonight,89,3,92,,,,
30,up,U2,With or Without You,34,5,37,,,,
31,up,The Doors,People Are Strange,42,12,75,,,,
32,up,Lenny Kravitz,I Belong To You,75,2,53,,,,
33,-,Pink Floyd,Money (2011 Remastered Version),-,21,5,,,,
34,up,4 Non Blondes,What's Up?,68,6,42,,,,
35,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,6,31,,,,
36,-,Eagles,Hotel California,-,5,81,,,,
37,down,McAuley Schenker Group,Never Ending Nightmare,31,4,69,,,,
38,down,Aaron Frazer,Bad News,24,14,22,,,,
39,up,BLACK,Everything Is Coming Up Roses,43,8,44,,,,
40,-,The Police,Every Breath You Take,-,2,88,,,,
41,-,Evanescence,Bring Me To Life,-,7,43,,,,
42,up,Rasmus,Livin' In a World Without You,48,4,49,,,,
43,down,Pretty Maids,Please Don't Leave Me,35,9,16,,,,
44,-,Van Morrison,I'll Take Care of You / It's a Man's Man's Man's World (Live),-,9,4,,,,
45,up,Midnight Noise,Get Ready,79,29,2,,,,
46,up,Toto,Hold the Line,90,6,55,,,,
47,-,Puressence,Don't Know Any Better,-,14,19,,,,
48,down,Guns N' Roses,Sweet Child O' Mine,47,3,65,,,,
49,-,Woodley Taylor,Still Bringing Me Down (Live at Headline),-,36,2,,,,
50,down,Nikos Apergis,Mia Kyriaki,21,2,50,,,,
51,down,Reamonn,Supergirl,49,1,94,,,,
52,down,Queen,I Want To Break Free,26,9,72,,,,
53,-,My Universe,The Rise and Fall of Eyrie,-,20,1,,,,
54,up,Jefferson Airplane,Somebody to Love,78,25,5,,,,
55,up,The Cranberries,Zombie,98,8,68,,,,
56,up,Scorpions,You & I (Live),81,12,57,,,,
57,-,Foreigner,Urgent,-,18,3,,,,
58,-,Rainbow,The Temple of the King,-,19,41,,,,
59,-,Alice Cooper,Bed of Nails,-,2,43,,,,
60,-,Laurent Garnier & The Limiñanas,Saul,-,33,7,,,,
61,down,Melissa Etheridge,Like the Way I Do,37,2,100,,,,
62,down,Alannah Myles,Black Velvet,36,4,72,,,,
63,down,Metallica,The Unforgiven,28,20,5,,,,
64,down,Daughtry,What About Now,57,6,20,,,,
65,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,80,,,,
66,up,Crazy Town,Butterfly,97,12,47,,,,
67,-,Metallica,Nothing Else Matters,-,25,4,,,,
68,-,Blondie,One Way or Another,-,7,17,,,,
69,-,Love,Alone Again Or,-,31,1,,,,
70,up,The Rolling Stones,Anybody Seen My Baby?,71,14,41,,,,
71,-,Pearls Before Swine,Uncle John,-,71,1,,,,
72,down,Phil Collins,In the Air Tonight,54,3,89,,,,
73,up,Queen,The Show Must Go On,96,14,34,,,,
74,-,Konstantinos Pantelidis,Me Thes Akoma,-,51,1,,,,
75,down,Bryan Adams,Heaven (MTV Unplugged Version),38,11,35,,,,
76,-,Iggy Pop,The Passenger,-,4,55,,,,
77,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,10,20,,,,
78,-,Bacon Brothers,In the Rain,-,78,1,,,,
79,-,Grace Potter & The Nocturnals,The Divide,-,63,1,,,,
80,down,Christopher Cross,Ride Like the Wind,25,20,12,,,,
81,down,Queen,You Don't Fool Me,41,3,37,,,,
82,down,Bryan Ferry,Slave to Love,63,18,13,,,,
83,-,The Fray,You Found Me,-,8,31,,,,
84,-,Melina Aslanidou,De Vazeis Mialo,-,3,25,,,,
85,down,Guns N' Roses,Paradise City,82,7,74,,,,
86,-,AC/DC,Highway to Hell,-,7,18,,,,
87,down,The Doors,Riders On the Storm,64,14,28,,,,
88,-,Kansas,Dust In the Wind,-,10,18,,,,
89,up,Whitesnake,Is This Love (2003 Remaster),94,4,29,,,,
90,-,Karuan,Never Too Late,-,2,10,,,,
91,down,Gary Moore,Empty Rooms,72,18,22,,,,
92,-,Foo Fighters,Love Dies Young,-,92,1,,,,
93,-,Uriah Heep,Lady In Black,-,17,10,,,,
94,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,7,,,,
95,down,Billy Idol,Eyes Without a Face,44,22,11,,,,
96,down,Eagle-Eye Cherry,Save Tonight,45,5,34,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,56,,,,
98,-,Gregg Allman,My Only True Friend,-,98,1,,,,
99,-,Bob Dylan,Knockin' On Heaven's Door,-,81,1,,,,
100,-,Sakis Rouvas,S' Eho Erotefthi,-,8,5,,,,
