Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Paraskevi Proi,1,1,19,,,,
2,up,Ilias Vrettos,Fisixe Erotas Vorias,6,1,5,,,,
3,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,2,1,6,,,,
4,up,Giorgos Livanis,Thelo Ki Alla,4,3,19,,,,
5,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",5,3,19,,,,
6,down,Melisses & Tamta,Ki Ola Teleiosan,3,1,19,,,,
7,up,Konstantinos Argiros,Tha 'Mai Edo,7,1,32,,,,
8,up,Giannis Ploutarhos,Monos Mou,11,2,32,,,,
9,down,Antonis Remos,Ego Gennithika Xana,8,4,14,,,,
10,up,Thodoris Ferris,Stamata,10,6,19,,,,
11,up,Yiannis Kotsiras,Sasmos,16,3,2,,,,
12,up,Ilias Vrettos,Ton Anthropo Ton Lathos,20,1,49,,,,
13,up,Thodoris Ferris,Hilia Kommatia,32,11,2,,,,
14,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,9,1,32,,,,
15,down,Dionisis Shinas,Pos Thes Na S' Agapao?,13,8,14,,,,
16,-,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,16,1,,,,
17,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],18,1,64,,,,
18,up,3 Doors Down,Here Without You,35,1,89,,,,
19,up,R.E.M.,Losing My Religion,36,3,87,,,,
20,-,Queen,We Are the Champions,-,2,21,,,,
21,up,Nikos Apergis,Mia Kyriaki,98,2,49,,,,
22,up,Antonis Remos,Otan Se Rotisane,23,1,46,,,,
23,up,Coldplay,Clocks,48,1,59,,,,
24,up,Aaron Frazer,Bad News,45,14,21,,,,
25,up,Christopher Cross,Ride Like the Wind,56,20,11,,,,
26,-,Queen,I Want To Break Free,-,9,71,,,,
27,up,Santana,Smooth (feat. Rob Thomas),63,1,94,,,,
28,-,Metallica,The Unforgiven,-,20,4,,,,
29,-,Matthew Fisher,Why'd I Have To Fall In Love With You?,-,8,28,,,,
30,up,James,Getting Away With It (All Messed Up),39,1,84,,,,
31,-,McAuley Schenker Group,Never Ending Nightmare,-,4,68,,,,
32,up,Irini Mihail,Boomerang,94,6,2,,,,
33,up,Despina Vandi,Ena Tsigaro Diadromi,67,1,42,,,,
34,up,U2,With or Without You,58,5,36,,,,
35,down,Pretty Maids,Please Don't Leave Me,29,9,15,,,,
36,up,Alannah Myles,Black Velvet,55,4,71,,,,
37,up,Melissa Etheridge,Like the Way I Do,37,2,99,,,,
38,up,Bryan Adams,Heaven (MTV Unplugged Version),65,11,34,,,,
39,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),44,2,55,,,,
40,up,Sakis Rouvas,Na M' Agapas,83,40,4,,,,
41,up,Queen,You Don't Fool Me,46,3,36,,,,
42,up,The Doors,People Are Strange,82,12,74,,,,
43,up,BLACK,Everything Is Coming Up Roses,71,8,43,,,,
44,-,Billy Idol,Eyes Without a Face,-,22,10,,,,
45,up,Eagle-Eye Cherry,Save Tonight,61,5,33,,,,
46,-,Ben Robinson,Will You Wait,-,46,1,,,,
47,up,Guns N' Roses,Sweet Child O' Mine,91,3,64,,,,
48,down,Rasmus,Livin' In a World Without You,25,4,48,,,,
49,-,Reamonn,Supergirl,-,1,93,,,,
50,-,Chris de Burgh,The Lady In Red,-,47,8,,,,
51,-,Archive,You Make Me Feel,-,11,4,,,,
52,up,Supertramp,Logical Song,75,8,34,,,,
53,-,Queen,I Want It All,-,7,41,,,,
54,-,Phil Collins,In the Air Tonight,-,3,88,,,,
55,-,Domino,Alitissa Kardia,-,55,1,,,,
56,up,Kwan,Tainted Love,100,5,53,,,,
57,-,Daughtry,What About Now,-,6,19,,,,
58,-,Nickelback,How You Remind Me,-,2,74,,,,
59,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,30,,,,
60,-,Lenny Kravitz,Fly Away,-,7,62,,,,
61,-,Placebo,Every You Every Me,-,8,32,,,,
62,-,Boz Scaggs,Loan Me a Dime (LP Version),-,32,2,,,,
63,-,Bryan Ferry,Slave to Love,-,18,12,,,,
64,-,The Doors,Riders On the Storm,-,14,27,,,,
65,-,Nikos Apergis,Mi Me Paidevis,-,8,1,,,,
66,-,Bruce Springsteen,Dancing In the Dark,-,15,10,,,,
67,-,Lenny Kravitz,Low,-,1,75,,,,
68,up,4 Non Blondes,What's Up?,89,6,41,,,,
69,-,Katy Garbi,S' Opoion Areso (feat. Phoebus),-,2,23,,,,
70,-,The Killers,Somebody Told Me,-,3,60,,,,
71,-,The Rolling Stones,Anybody Seen My Baby?,-,14,40,,,,
72,-,Gary Moore,Empty Rooms,-,18,21,,,,
73,-,Los Colognes,Man over Bored,-,37,1,,,,
74,-,Opus,Live Is Life,-,23,2,,,,
75,down,Lenny Kravitz,I Belong To You,70,2,52,,,,
76,down,The Setting Son,In a Certain Way,68,6,5,,,,
77,-,Black Country Communion,Song of Yesterday,-,12,3,,,,
78,-,Jefferson Airplane,Somebody to Love,-,25,4,,,,
79,-,Midnight Noise,Get Ready,-,29,1,,,,
80,-,The Doors,Break On Through (To the Other Side),-,15,25,,,,
81,-,Scorpions,You & I (Live),-,12,56,,,,
82,down,Guns N' Roses,Paradise City,41,7,73,,,,
83,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),90,11,57,,,,
84,-,AC/DC,Thunderstruck,-,2,36,70,2019-11-17,63,2019-12-08
85,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,35,5,,,,
86,-,Billy Idol,Rebel Yell,-,11,56,,,,
87,-,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],-,17,8,,,,
88,-,Colosseum,Stormy Monday Blues (Live),-,88,1,,,,
89,down,Cutting Crew,(I Just) Died in Your Arms Tonight,77,3,91,,,,
90,up,Toto,Hold the Line,92,6,54,,,,
91,-,The Beatles,Let It Be,-,7,15,,,,
92,-,Scorpions,Rock You Like a Hurricane,-,4,28,,,,
93,-,Dire Straits,Sultans of Swing,-,6,62,,,,
94,-,Whitesnake,Is This Love (2003 Remaster),-,4,28,,,,
95,-,Wenche Malvina Wisløff,Walking in the Shadow,-,95,1,,,,
96,-,Queen,The Show Must Go On,-,14,33,,,,
97,down,Crazy Town,Butterfly,96,12,46,,,,
98,-,The Cranberries,Zombie,-,8,67,,,,
99,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,24,,,,
100,down,Divinyls,I Touch Myself,84,7,34,,,,
