Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,0,,,,
2,up,Karuan,Never Too Late,52,2,0,,,,
3,up,Άνυα,Τέρμα Το Γκάζι,4,2,0,,,,
4,-,Scorpions,In Trance,-,4,0,,,,
5,up,Coherence,Hozier- Take Me to Church (Cover),6,1,0,,,,
6,up,Coldplay,Clocks,13,1,0,,,,
7,-,AC/DC,Jailbreak,-,7,0,,,,
8,up,Supertramp,Logical Song,97,8,0,,,,
9,up,Alannah Myles,Black Velvet,14,4,0,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,15,2,0,,,,
11,-,AC/DC,Highway to Hell,-,7,0,,,,
12,down,Lenny Kravitz,Low,11,1,0,,,,
13,down,Daughtry,What About Now,10,6,0,,,,
14,down,Lenny Kravitz,I Belong To You,8,2,0,,,,
15,-,Dionyssos,Μόνο Μιά Φορά,-,15,0,,,,
16,-,Placebo,Every You Every Me,-,8,0,,,,
17,-,Greta Van Fleet,Age of Man,-,5,0,,,,
18,up,Santana,Smooth (feat. Rob Thomas),33,1,0,,,,
19,-,Guns N' Roses,Welcome to the Jungle,-,17,0,,,,
20,up,James,Getting Away With It (All Messed Up),30,1,0,,,,
21,-,Sing Sing,Billy Idol: Rebel Yell,-,3,0,,,,
22,down,Reamonn,Supergirl,7,1,0,,,,
23,up,Queen,You Don't Fool Me,44,3,0,,,,
24,up,Eagles,Hotel California,27,5,0,,,,
25,-,Whitesnake,Now You're Gone (US Remix) [2003 Remaster],-,25,0,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,5,0,,,,
27,up,Guns N' Roses,Don't Cry (Original),28,10,0,,,,
28,up,The Knack,My Sharona (Re-Recorded),61,8,0,,,,
29,up,Puressence,Don't Know Any Better,45,14,0,,,,
30,up,BLACK,Everything Is Coming Up Roses,78,8,0,,,,
31,-,Dear Rene,Δύο Φωνές,-,4,0,,,,
32,-,Billy Idol,Flesh for Fantasy,-,15,0,,,,
33,down,Queen,I Want To Break Free,9,9,0,,,,
34,up,Steve Miller Band,Serenade,75,9,0,,,,
35,up,4 Non Blondes,What's Up?,46,6,0,,,,
36,-,Led Zeppelin,Rock and Roll,-,36,0,,,,
37,down,U2,Beautiful Day,31,31,0,,,,
38,down,3 Doors Down,Here Without You,19,5,0,,,,
39,up,The Beatles,Let It Be,50,32,0,,,,
40,-,Toto,Hold the Line,-,6,0,,,,
41,up,McAuley Schenker Group,Never Ending Nightmare,68,4,0,,,,
42,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),36,1,0,,,,
43,-,Uriah Heep,Sympathy,-,11,0,,,,
44,down,Styx,Boat on the River,37,12,0,,,,
45,-,The Fray,You Found Me,-,3,0,,,,
46,down,Milow,Ayo Technology,23,23,0,,,,
47,-,Rainbow,I Surrender,-,7,0,,,,
48,-,Iggy Pop,Louie Louie,-,33,0,,,,
49,-,Steve Winwood,Back In the High Life Again (Live),-,49,0,,,,
50,up,Monophonics,California Dreaming,72,7,0,,,,
51,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),98,11,0,,,,
52,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,0,,,,
53,up,Boston,More Than a Feeling,63,5,0,,,,
54,up,Scorpions,You & I (Live),82,12,0,,,,
55,up,Cutting Crew,(I Just) Died in Your Arms Tonight,70,3,0,,,,
56,-,Guns N' Roses,Nightrain,-,56,0,,,,
57,-,Nirvana,Smells Like Teen Spirit,-,22,0,,,,
58,-,Pulp,Common People,-,13,0,,,,
59,-,R.E.M.,Losing My Religion,-,13,0,,,,
60,-,Anouk,Nobody's Wife,-,37,0,,,,
61,-,Paul Weller,You Do Something to Me,-,5,0,,,,
62,-,Nirvana,Come As You Are (Live),-,4,0,,,,
63,-,Rainbow,Man On the Silver Mountain,-,8,0,,,,
64,down,Nickelback,How You Remind Me,62,2,0,,,,
65,-,Scorpions,Holiday (Live),-,12,0,,,,
66,-,The Stranglers,Golden Brown,-,54,0,,,,
67,-,Def Leppard,Rock of Ages (Live),-,67,0,,,,
68,-,AC/DC,Rock 'N' Roll Train (Live),-,68,0,,,,
69,-,Saxon,Ride Like the Wind,-,49,0,,,,
70,-,Steppenwolf,Born to Be Wild,-,13,0,,,,
71,-,Evanescence,Bring Me To Life,-,7,0,,,,
72,down,Eagle-Eye Cherry,Save Tonight,17,5,0,,,,
73,-,Chicago,Stay the Night,-,15,0,,,,
74,-,HIM,Join Me In Death,-,17,0,,,,
75,up,Lenny Kravitz,Fly Away,83,7,0,,,,
76,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],-,56,0,,,,
77,-,The Kinks,All Day and All of the Night,-,3,0,,,,
78,-,Bon Jovi,You Give Love a Bad Name,-,15,0,,,,
79,down,U2,With or Without You,20,6,0,,,,
80,down,The Police,Every Breath You Take,12,2,0,,,,
81,-,James,Say Something,-,6,0,,,,
82,-,Melissa Etheridge,Like the Way I Do (Live 1995),-,82,0,,,,
83,-,The Troggs,Wild Thing (Re-Recorded),-,35,0,,,,
84,down,Joe Cocker,Unchain My Heart,18,6,0,,,,
85,down,Bryan Ferry,Slave to Love,56,18,0,,,,
86,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,0,,,,
87,-,Guns N' Roses,Civil War,-,59,0,,,,
88,-,Queen,We Are the Champions,-,2,0,,,,
89,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,4,0,,,,
90,-,Roger Hodgson,In Jeopardy,-,48,0,,,,
91,-,Nickelback,Someone That You're With,-,91,0,,,,
92,-,Foreigner,Down On Love,-,92,0,,,,
93,down,ΛΕΩΝΙΔΑΣ ΠΑΦΙΛΙΑΡΗΣ,Δεν Θέλω Να Σε Δω Ξανά,26,3,0,,,,
94,-,Pavlov's Dog,Julia,-,4,0,,,,
95,-,Eric Clapton,Ain't Going Down,-,17,0,,,,
96,-,Deep Purple,Soldier of Fortune,-,42,0,,,,
97,-,Gary Moore,Empty Rooms,-,18,0,,,,
98,-,David Bowie,Lady Grinning Soul,-,48,0,,,,
99,-,Led Zeppelin,Whole Lotta Love,-,12,0,,,,
100,-,Sivert Høyem,Sleepwalking Man,-,55,0,,,,
