Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,0,,,,
2,up,Lenny Kravitz,Low,2,1,0,,,,
3,-,Άνυα,Τέρμα Το Γκάζι,-,2,0,,,,
4,up,Coherence,Hozier- Take Me to Church (Cover),8,1,0,,,,
5,up,Reamonn,Supergirl,9,1,0,,,,
6,down,Coldplay,Clocks,5,1,0,,,,
7,up,Santana,Smooth (feat. Rob Thomas),17,1,0,,,,
8,up,Lenny Kravitz,I Belong To You,11,2,0,,,,
9,down,Daughtry,What About Now,6,6,0,,,,
10,down,The Calling,Wherever You Will Go,7,7,0,,,,
11,up,Kansas,Dust In the Wind,36,10,0,,,,
12,up,Nickelback,How You Remind Me,12,2,0,,,,
13,up,Alannah Myles,Black Velvet,24,4,0,,,,
14,up,Until June,Sleepless,47,14,0,,,,
15,-,Royal Deluxe,Dangerous,-,15,0,,,,
16,down,Aerosmith,I Don't Want to Miss a Thing,4,2,0,,,,
17,down,Queen,I Want To Break Free,15,9,0,,,,
18,up,Eagle-Eye Cherry,Save Tonight,32,5,0,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,5,0,,,,
20,-,Boston,More Than a Feeling,-,5,0,,,,
21,up,Phil Collins,In the Air Tonight,34,3,0,,,,
22,-,Love and Money,Halleluiah Man,-,22,0,,,,
23,up,Kiss,I Was Made for Lovin' You,23,8,0,,,,
24,up,The Fray,How to Save a Life,30,5,0,,,,
25,down,Cutting Crew,(I Just) Died in Your Arms Tonight,10,3,0,,,,
26,-,Dolores O'Riordan,Ordinary Day,-,7,0,,,,
27,up,The Fray,You Found Me,60,8,0,,,,
28,up,Supertramp,Logical Song,50,8,0,,,,
29,-,The Rolling Stones,Anybody Seen My Baby?,-,14,0,,,,
30,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,4,0,,,,
31,-,Love Affair,Everlasting Love,-,31,0,,,,
32,down,Sing Sing,Billy Idol: Rebel Yell,3,3,0,,,,
33,down,Milow,Ayo Technology,31,23,0,,,,
34,down,Joe Cocker,Unchain My Heart,18,6,0,,,,
35,down,McAuley Schenker Group,Never Ending Nightmare,26,4,0,,,,
36,up,Foreigner,I Want to Know What Love Is,53,5,0,,,,
37,up,Scorpions,Holiday (Live),75,12,0,,,,
38,-,Bryan Ferry,Kiss and Tell,-,38,0,,,,
39,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),55,1,0,,,,
40,down,4 Non Blondes,What's Up?,27,6,0,,,,
41,-,Pink Floyd,Hey You,-,13,0,,,,
42,up,Bon Jovi,You Give Love a Bad Name,80,15,0,,,,
43,down,Sting,Englishman In New York,20,17,0,,,,
44,down,Puressence,Don't Know Any Better,39,14,0,,,,
45,down,Pavlov's Dog,Julia,40,4,0,,,,
46,up,Lenny Kravitz,Fly Away,59,7,0,,,,
47,-,Midnite String Quartet,Lola Montez,-,47,0,,,,
48,-,Led Zeppelin,Whole Lotta Love,-,12,0,,,,
49,-,Rasmus,Livin' In a World Without You,-,4,0,,,,
50,-,Shivaree,Goodnight Moon,-,8,0,,,,
51,-,Scorpions,When the Smoke Is Going Down (Live),-,14,0,,,,
52,-,Sivert Høyem,My Thieving Heart (feat. Marie Munroe),-,1,0,,,,
53,down,James,Getting Away With It (All Messed Up),14,1,0,,,,
54,down,U2,With or Without You,37,6,0,,,,
55,-,Daniel Powter,Bad Day,-,2,0,,,,
56,down,BLACK,Everything Is Coming Up Roses,25,8,0,,,,
57,-,David Johansen,Marquesa de Sade,-,57,0,,,,
58,up,Blondie,One Way or Another,89,7,0,,,,
59,down,3 Doors Down,Here Without You,19,5,0,,,,
60,up,The Rolling Stones,(I Can't Get No) Satisfaction,82,7,0,,,,
61,-,Gary Moore,Empty Rooms,-,18,0,,,,
62,-,Led Zeppelin,Stairway to Heaven,-,6,0,,,,
63,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,9,0,,,,
64,down,The Cranberries,Zombie,49,8,0,,,,
65,down,Styx,Boat on the River,38,12,0,,,,
66,down,Queen,You Don't Fool Me,51,3,0,,,,
67,down,The Police,Every Breath You Take,13,2,0,,,,
68,-,Texas,Summer Son,-,68,0,,,,
69,-,Black Sabbath,Paranoid (Live),-,22,0,,,,
70,-,ΛΕΩΝΙΔΑΣ ΠΑΦΙΛΙΑΡΗΣ,Δεν Θέλω Να Σε Δω Ξανά,-,3,0,,,,
71,-,AC/DC,Thunderstruck,-,2,0,70,2019-11-17,63,2019-12-08
72,-,Eagles,Hotel California,-,5,0,,,,
73,-,Monophonics,California Dreaming,-,7,0,,,,
74,-,Guns N' Roses,Don't Cry (Original),-,10,0,,,,
75,-,Steppenwolf,Born to Be Wild,-,13,0,,,,
76,-,Iggy Pop,The Passenger,-,4,0,,,,
77,-,Dire Straits,Sultans of Swing,-,6,0,,,,
78,-,Chicago,Stay the Night,-,15,0,,,,
79,-,HIM,Join Me In Death,-,17,0,,,,
80,-,Editors,Bullets,-,20,0,,,,
81,-,Midnight Oil,Beds Are Burning,-,6,0,,,,
82,-,"10,000 Maniacs",Because the Night (Live),-,82,0,,,,
83,-,The Heavy,How You Like Me Now (Original),-,9,0,,,,
84,-,Deep Purple,Soldier of Fortune,-,42,0,,,,
85,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],-,56,0,,,,
86,-,Greta Van Fleet,Age of Man,-,5,0,,,,
87,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),62,11,0,,,,
88,down,Steve Miller Band,Serenade,56,9,0,,,,
89,down,Maggie Reilly,Everytime We Touch,63,41,0,,,,
90,down,Scorpions,Always Somewhere (Live),41,10,0,,,,
91,down,Scorpions,Still Loving You,42,2,0,,,,
92,down,The Doors,People Are Strange,88,12,0,,,,
93,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,0,,,,
94,up,Melissa Etheridge,Like the Way I Do,94,2,0,,,,
95,-,The Killers,Read My Mind,-,2,0,,,,
96,-,Nirvana,Come As You Are (Live),-,4,0,,,,
97,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,0,,,,
98,down,The Troggs,Wild Thing (Re-Recorded),84,35,0,,,,
99,-,Journey,Separate Ways (Worlds Apart),-,11,0,,,,
100,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,28,1,0,,,,
