Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),1,1,7,,,,
2,up,Thodoris Ferris,Stasou Ligo,4,2,24,,,,
3,up,Konstantinos Argiros,Paraskevi Proi,3,1,45,,,,
4,up,JET,Are You Gonna Be My Girl,9,4,20,,,,
5,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],13,1,89,,,,
6,up,Ilias Vrettos,Kala Pige Auto,11,3,11,,,,
7,up,Melisses & Tamta,Ki Ola Teleiosan,12,1,45,,,,
8,up,Ilias Vrettos,Ton Anthropo Ton Lathos,17,1,75,,,,
9,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,10,1,58,,,,
10,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),18,1,19,,,,
11,up,Giannis Ploutarhos,Monos Mou,16,2,58,,,,
12,down,Antonis Remos,Ola Gia Sena,8,3,7,,,,
13,-,Adam Drake & Tom Jenkins,American Muscle,-,13,1,,,,
14,down,Giorgos Livanis,Thelo Ki Alla,7,3,45,,,,
15,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,6,1,32,,,,
16,up,Konstantinos Argiros,Tha 'Mai Edo,19,1,58,,,,
17,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,11,,,,
18,up,Sacrifice,My Eyes See Red,25,8,14,,,,
19,down,Katy Garbi,Ama Figo (feat. Phoebus),14,1,23,,,,
20,-,Antonis Remos,Otan Se Rotisane,-,1,65,,,,
21,up,Nirvana,The Man Who Sold the World (MTV Unplugged),21,10,43,,,,
22,up,The Rolling Stones,Anybody Seen My Baby?,84,14,50,,,,
23,-,Guns N' Roses,Sweet Child O' Mine,-,3,84,,,,
24,up,Foreigner,I Want to Know What Love Is,79,5,14,,,,
25,-,Metallica,Nothing Else Matters,-,25,18,,,,
26,-,Despina Vandi,Ena Tsigaro Diadromi,-,1,57,,,,
27,down,The Police,Every Breath You Take,23,2,98,,,,
28,up,Alannah Myles,Black Velvet,30,4,89,,,,
29,-,AC/DC,Thunderstruck,-,2,43,70,2019-11-17,63,2019-12-08
30,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,10,,,,
31,up,Bruce Springsteen,Better Days (Single Edit),32,13,24,,,,
32,up,Eagles,Hotel California,69,5,102,,,,
33,-,U2,I Still Haven't Found What I'm Looking For (Live),-,15,13,,,,
34,-,Phil Phillips,Sea of Love,-,34,1,,,,
35,-,Ron Evans Group,Dream On,-,35,1,,,,
36,-,Whitesnake,Is This Love (2003 Remaster),-,4,42,,,,
37,-,Dire Straits,Sultans of Swing,-,6,77,,,,
38,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,99,8,45,,,,
39,-,Roxy Music,More Than This,-,39,1,,,,
40,-,Queen,We Are the Champions,-,2,23,,,,
41,up,James,Getting Away With It (All Messed Up),90,1,109,,,,
42,up,Queen,You Don't Fool Me,64,3,52,,,,
43,down,Guns N' Roses,Knockin' On Heaven's Door,36,7,71,,,,
44,-,Beverly Jo Scott,Worry,-,44,1,,,,
45,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,71,1,92,,,,
46,-,Larry Miller,Cruel Old World,-,20,5,,,,
47,-,Carolyne Mas,It's a Man's Man's Man's World (Live),-,35,2,,,,
48,-,Kansas,Dust In the Wind,-,10,24,,,,
49,down,Spin Doctors,Two Princes,40,4,20,,,,
50,-,Scorpions,Still Loving You,-,2,68,,,,
51,down,Thodoris Ferris,Stamata,15,6,45,,,,
52,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",83,5,15,,,,
53,-,Evanescence,Bring Me To Life,-,7,54,,,,
54,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,111,,,,
55,-,Tedeschi Trucks Band,Anyhow,-,55,1,,,,
56,-,Santana,Saja / Right On,-,31,2,,,,
57,up,Kwan,Tainted Love,96,5,68,,,,
58,-,Disturbed,The Sound of Silence,-,17,4,,,,
59,down,U2,With or Without You,39,5,59,,,,
60,-,Sting,Desert Rose,-,37,10,,,,
61,-,Patrik Jansson Band,Life Without You,-,61,1,,,,
62,-,Cuby + Blizzards,Too Blind to See,-,62,1,,,,
63,down,Alice Cooper,Bed of Nails,34,2,53,,,,
64,-,Eric Clapton,Hung Up On Your Love,-,10,2,,,,
65,-,The Doors,People Are Strange,-,12,86,,,,
66,-,Scorpions,When the Smoke Is Going Down (Live),-,14,3,,,,
67,-,Gary Moore,Empty Rooms,-,18,25,,,,
68,up,Phil Collins,In the Air Tonight,94,3,101,,,,
69,-,BLACK,Everything Is Coming Up Roses,-,8,58,,,,
70,-,R.E.M.,Losing My Religion,-,3,108,,,,
71,-,Tedeschi Trucks Band,Nobody Knows You When You're Down And Out (feat. Trey Anastasio) [Live at LOCKN' / 2019],-,71,1,,,,
72,-,Pretenders,I'll Stand By You,-,12,20,,,,
73,-,Queen,I Want To Break Free,-,9,86,,,,
74,up,Melissa Etheridge,Like the Way I Do,85,2,119,,,,
75,-,Van Morrison,Lonely Avenue,-,56,3,,,,
76,-,Pam Taylor,Already Alright,-,72,2,,,,
77,down,Bryan Adams,Heaven (MTV Unplugged Version),70,11,47,,,,
78,down,Pretty Maids,Please Don't Leave Me,27,9,34,,,,
79,-,Def Leppard,Love Bites (Live),-,49,15,,,,
80,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,69,,,,
81,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,6,44,,,,
82,-,Pavlov's Dog,Julia,-,4,14,,,,
83,-,Quidam,Child In Time,-,83,1,,,,
84,-,Patti Smith Group,Because the Night,-,33,5,,,,
85,down,3 Doors Down,Here Without You,35,1,111,,,,
86,-,Starship,Nothing's Gonna Stop Us Now,-,11,19,,,,
87,-,Shinedown,If You Only Knew,-,34,2,,,,
88,-,Scorpions,Rock You Like a Hurricane,-,4,31,,,,
89,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,20,17,,,,
90,-,Nickelback,How You Remind Me,-,2,84,,,,
91,-,Scorpions,No One Like You,-,15,29,,,,
92,down,Eagle-Eye Cherry,Save Tonight,46,5,49,,,,
93,-,U.S.A. for Africa,We Are the World,-,4,6,,,,
94,-,McAuley Schenker Group,Never Ending Nightmare,-,4,77,,,,
95,-,The Rolling Stones,Paint It Black,-,18,22,,,,
96,-,Bart Ryan,Bring Out Your Joy,-,96,1,,,,
97,down,Guns N' Roses,Paradise City,43,7,88,,,,
98,-,Band of Friends,Homeland,-,60,2,,,,
99,down,Vassilis Papakonstantinou,Prin To Telos,91,10,8,,,,
100,-,Metallica,The Unforgiven,-,20,21,,,,
