Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,19,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,16,,,,
3,up,Giorgos Kakosaios,Kane Mas Ti Hari,4,1,17,,,,
4,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),3,1,24,,,,
5,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),5,1,32,,,,
6,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",8,5,35,,,,
7,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,15,1,57,,,,
8,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,10,1,83,,,,
9,-,Nikos Apergis & Malu,Poso Poso,-,6,1,,,,
10,up,Nikos Portokaloglou,Ekei Pou Zoume (Apo Tin Tainia Tou Sotiri Goritsa),35,7,4,,,,
11,up,Yiannis Kotsiras,Sasmos,13,3,52,,,,
12,-,Eleftheria Papamihail,Aisthimata,-,7,1,,,,
13,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],17,1,112,,,,
14,down,Giorgos Livanis,Thelo Ki Alla,11,3,70,,,,
15,down,Ilias Vrettos,Ton Anthropo Ton Lathos,6,1,100,,,,
16,down,The Rolling Stones,(I Can't Get No) Satisfaction,12,7,38,,,,
17,down,Konstantinos Argiros,Paraskevi Proi,9,1,70,,,,
18,down,Dimitra Galani,Na M' Agapas,16,8,22,,,,
19,-,Scorpions,Always Somewhere (Live),-,10,23,,,,
20,down,Sacrifice,My Eyes See Red,18,8,34,,,,
21,-,Neil Young & Bluenote Café,Don't Take Your Love Away from Me,-,21,6,,,,
22,up,Melissa Etheridge,Like the Way I Do,62,2,143,,,,
23,up,Cutting Crew,(I Just) Died in Your Arms Tonight,27,3,133,,,,
24,-,Frank Zappa,Don't Eat The Yellow Snow (Basic Tracks / Alternate Take),-,24,1,,,,
25,down,Scorpions,Still Loving You,7,2,82,,,,
26,up,Sunrise Avenue,Fairytale Gone Bad,55,26,5,,,,
27,up,R.E.M.,Losing My Religion,46,3,130,,,,
28,down,Giannis Ploutarhos,Monos Mou,19,2,83,,,,
29,down,The Police,Every Breath You Take,21,2,121,,,,
30,-,Dimitra Milona,Atakto Koritsi,-,15,1,,,,
31,down,Nikos Apergis,Mi Me Paidevis,28,8,7,,,,
32,-,Julian Sas,That's Enough for Me,-,32,2,,,,
33,-,Jeff Liberman,"Hold On, I'm Comin'",-,33,2,,,,
34,down,U2,With or Without You,20,5,82,,,,
35,down,Alannah Myles,Black Velvet,24,4,112,,,,
36,up,Pretty Maids,Please Don't Leave Me,36,9,51,,,,
37,-,Lena Zevgara,Ola Ta Agapisa,-,9,1,,,,
38,up,Supertramp,Logical Song,42,8,54,,,,
39,-,The Human League,Don't You Want Me (Remastered),-,21,10,,,,
40,down,Larry Miller,Cruel Old World,33,20,11,,,,
41,-,Eric Clapton,Layla,-,41,2,,,,
42,-,Ten Years After,Outside My Window,-,42,1,,,,
43,-,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),-,1,33,,,,
44,down,Foreigner,I Want to Know What Love Is,37,5,30,,,,
45,down,Duran Duran,Come Undone (Edit),29,3,46,,,,
46,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,61,,,,
47,-,"Konstantinos Argiros, Melina Aslanidou & Christos Papadopoulos","Dyo Epistrofes (Original TV Series ""To Kokkino Potami"" Soundtrack)",-,47,1,,,,
48,down,Nirvana,The Man Who Sold the World (MTV Unplugged),40,10,65,,,,
49,down,Dire Straits,Sultans of Swing,25,6,92,,,,
50,up,Rasmus,Livin' In a World Without You,77,4,77,,,,
51,-,Led Zeppelin,Whole Lotta Love,-,12,50,,,,
52,-,Colin James,Crazy Over You,-,52,1,,,,
53,-,Dark Horse Flyer,Since You've Been Gone,-,31,4,,,,
54,-,C.K. Strong,Mean Hearted Man,-,29,2,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,3,97,,,,
56,down,3 Doors Down,Here Without You,45,1,132,,,,
57,-,Bad Memories,The Crossroads,-,37,6,,,,
58,down,Kwan,Tainted Love,54,5,86,,,,
59,-,Phil Collins,In the Air Tonight,-,3,119,,,,
60,-,Alice Cooper,Bed of Nails,-,2,61,,,,
61,-,Travelling Blues,The Thrill Is Gone,-,37,2,,,,
62,-,Black Country Communion,Little Secret,-,38,1,,,,
63,-,Los Colognes,Man over Bored,-,37,2,,,,
64,up,BLACK,Everything Is Coming Up Roses,74,8,75,,,,
65,-,The Doobie Brothers,Long Train Runnin',-,64,4,,,,
66,up,4 Non Blondes,What's Up?,82,6,69,,,,
67,up,The Rolling Stones,Anybody Seen My Baby?,71,14,74,,,,
68,down,Eagle-Eye Cherry,Save Tonight,47,5,69,,,,
69,up,Paul Weller,You Do Something to Me,98,5,63,,,,
70,up,Metallica,The Unforgiven,83,20,29,,,,
71,down,Melisses & Tamta,Ki Ola Teleiosan,22,1,70,,,,
72,-,Steve Vai,For the Love of God,-,43,1,,,,
73,-,Electric Sandwich,Archie's Blues,-,32,1,,,,
74,-,The Blue Poets,Crawling,-,74,1,,,,
75,up,Bruce Springsteen,Better Days (Single Edit),80,13,46,,,,
76,down,Coldplay,Clocks,50,1,93,,,,
77,-,Ram Jam,Black Betty,-,2,56,,,,
78,down,Eagles,Hotel California,61,5,119,,,,
79,-,Queen,I Want To Break Free,-,9,94,,,,
80,-,Scorpions,Rock You Like a Hurricane,-,4,41,,,,
81,-,The Calling,Wherever You Will Go,-,7,60,,,,
82,down,Santana,Smooth (feat. Rob Thomas),49,1,126,,,,
83,-,Chris Isaak,Wicked Game,-,64,2,,,,
84,up,Vassilis Papakonstantinou,Prin To Telos,95,10,27,,,,
85,-,Guns N' Roses,Paradise City,-,7,103,,,,
86,-,Mr. Big,Wild World,-,9,20,,,,
87,-,Blues Traveler,Look Around,-,59,1,,,,
88,down,Steve Miller Band,Serenade,85,9,56,,,,
89,-,Ben Robinson,The Easy Part's Over,-,89,1,,,,
90,up,Iggy Pop,The Passenger,90,4,76,,,,
91,-,The Cranberries,Zombie,-,8,81,,,,
92,down,Thodoris Ferris,Stasou Ligo,39,2,49,,,,
93,-,Chroma,Zita Mou Oti Thes,-,50,1,,,,
94,-,Patti Smith,Hey Joe (Version),-,81,1,,,,
95,down,Reamonn,Supergirl,57,1,123,,,,
96,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,64,4,,,,
97,-,Johari,"Starboy (From ""the Weeknd"")",-,97,1,,,,
98,-,"Jerry Garcia, Merl Saunders, John Kahn & Bill Vitt",Hi-Heel Sneakers (Live),-,47,3,,,,
99,-,The Allman Brothers Band,In Memory of Elizabeth Reed,-,45,3,,,,
100,-,Hammer On!,Wasted Flesh,-,48,2,,,,
