Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],2,1,32,,,,
2,down,Ilias Vrettos,Se Kapio Minima,1,1,28,,,,
3,up,Giorgos Kakosaios,Kane Mas Ti Hari,3,1,49,,,,
4,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),4,1,48,,,,
5,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),5,1,51,,,,
6,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),11,2,27,,,,
7,down,Katerina Lioliou,I Diki Mou I Trela,6,6,5,,,,
8,-,Supertramp,Logical Song,-,8,68,,,,
9,-,R.E.M.,Losing My Religion,-,3,148,,,,
10,-,Queen,Crazy Little Thing Called Love,-,10,2,,,,
11,-,Uriah Heep,Sympathy,-,11,2,,,,
12,up,4 Non Blondes,What's Up?,25,6,82,,,,
13,up,Yiannis Kotsiras,Sasmos,15,3,80,,,,
14,-,Black Sabbath,Iron Man (Live),-,14,8,,,,
15,-,Spin Doctors,Two Princes,-,4,40,,,,
16,-,Rod Stewart,Baby Jane,-,8,16,,,,
17,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],16,1,143,,,,
18,-,Nikos Apergis,Gelas,-,18,1,,,,
19,-,Fleetwood Mac,Isn't It Midnight (Remastered),-,19,1,,,,
20,up,Katy Garbi,Asfalos & Mporo,32,7,4,,,,
21,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,14,,,,
22,-,Kwan,Tainted Love,-,5,94,,,,
23,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,96,1,87,,,,
24,up,Cutting Crew,(I Just) Died in Your Arms Tonight,58,3,161,,,,
25,up,Phil Collins,In the Air Tonight,70,3,138,,,,
26,up,Dimitra Galani,Na M' Agapas,26,8,52,,,,
27,-,Singer's Edge Karaoke,"Perhaps, Perhaps, Perhaps (Originally Performed By Cake) [Instrumental]",-,16,2,,,,
28,-,Van Morrison,T.B. Sheets,-,28,4,,,,
29,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),18,1,64,,,,
30,-,Lenny Kravitz,Low,-,1,105,,,,
31,-,Thodoris Ferris,Afto Pou Ithela,-,31,1,,,,
32,down,Babis Stokas,Kapnos (20 Hronia Eleana Vrachali / Paidi Diko Sou),13,7,11,,,,
33,-,Scorpions,No One Like You,-,15,35,,,,
34,-,Thodoris Ferris,Hilia Kommatia,-,11,29,,,,
35,up,Eagles,Hotel California,54,5,144,,,,
36,-,Queen,Another One Bites the Dust,-,26,9,,,,
37,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",14,5,59,,,,
38,up,Foreigner,I Want to Know What Love Is,57,5,52,,,,
39,-,Mick Jagger,Peace For the Wicked,-,39,1,,,,
40,up,Whitesnake,Is This Love,50,23,10,,,,
41,-,Steppenwolf,Born to Be Wild,-,13,57,,,,
42,down,Lena Zevgara,Diavastike,22,11,9,,,,
43,-,Toto,I'll Supply the Love,-,14,2,,,,
44,-,The Doobie Brothers,Showdown,-,36,2,,,,
45,-,Brian Eno & David Byrne,Regiment,-,13,2,,,,
46,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,90,,,,
47,-,UB40,Red Red Wine (Edit),-,12,31,,,,
48,up,ZAF,Pes,62,14,2,,,,
49,-,King,Alone Without You,-,19,3,,,,
50,-,Lenny Kravitz,New York City,-,2,9,,,,
51,up,Evanescence,Bring Me To Life,83,7,76,,,,
52,-,The Rolling Stones,Paint It Black,-,18,30,,,,
53,down,Alannah Myles,Black Velvet,24,4,139,,,,
54,down,3 Doors Down,Here Without You,35,1,154,,,,
55,-,BLACK,Everything Is Coming Up Roses,-,8,81,,,,
56,-,Jon Bare,Don't Let the Sun Pass You By,-,56,3,,,,
57,-,Daniel Powter,Bad Day,-,2,12,,,,
58,-,Sting,Englishman In New York,-,17,30,,,,
59,down,Bryan Adams,(Everything I Do) I Do It for You,56,15,28,,,,
60,down,Mick Jagger,God Gave Me Everything,39,4,3,,,,
61,-,Dire Straits,Sultans of Swing,-,6,113,,,,
62,down,Coldplay,Clocks,51,1,114,,,,
63,-,The Lightning Seeds,Lucky You,-,15,13,,,,
64,up,Crazy Town,Butterfly,84,12,64,,,,
65,down,Archive,You Make Me Feel,61,11,8,,,,
66,-,Alice Cooper,Bed of Nails,-,2,70,,,,
67,-,Dolores O'Riordan,Ordinary Day,-,7,8,,,,
68,-,Toto,Hold the Line,-,6,99,,,,
69,-,Simple Minds,Alive and Kicking,-,9,4,,,,
70,-,Good Charlotte,I Just Wanna Live (Acoustic Version),-,30,1,,,,
71,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",76,32,9,,,,
72,-,Queen,I Want to Break Free,-,47,2,,,,
73,-,Guns N' Roses,Paradise City,-,7,121,,,,
74,-,Neil Young,"Hey Hey, My My (Into the Black)",-,18,4,,,,
75,-,Editors,Papillon,-,75,1,,,,
76,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,43,3,,,,
77,up,Santana,Smooth (feat. Rob Thomas),97,1,140,,,,
78,-,Black Sabbath,Iron Man,-,23,2,,,,
79,up,Bon Jovi,Livin' On a Prayer,88,7,38,,,,
80,-,BLACK,Wonderful Life,-,4,47,,,,
81,-,Melisses & Tamta,Ki Ola Teleiosan,-,1,83,,,,
82,-,The Sonny Moorman Group,Black Magic Woman (Live),-,24,3,,,,
83,-,Tim Gartland,The Thing About the Truth,-,83,1,,,,
84,-,Mick Jagger,Just Another Night,-,47,2,,,,
85,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,76,,,,
86,-,Electric Light Orchestra,Don't Bring Me Down,-,4,5,,,,
87,-,Status Quo,Rockin' All Over the World,-,43,3,,,,
88,-,The Who,Baba O'Riley,-,39,5,,,,
89,down,Konstantinos Argiros,Paraskevi Proi,67,1,95,,,,
90,-,The Knack,My Sharona (Re-Recorded),-,8,63,,,,
91,-,Saxon,Ride Like the Wind,-,49,6,,,,
92,down,The Police,Every Breath You Take,44,2,140,,,,
93,-,Lenny Kravitz,5 More Days 'Til Summer,-,20,5,,,,
94,-,Queen,You Don't Fool Me,-,3,73,,,,
95,-,Emf,Lies (Dust Brothers 12'' Club Mix),-,3,8,,,,
96,-,Ilias Vrettos,Ksereis Pou Tha Me Vreis,-,3,1,,,,
97,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),78,1,55,,,,
98,-,Corey Stevens,One More Night in the Dark,-,98,1,,,,
99,-,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,-,1,111,,,,
100,-,Melissa Etheridge,Like the Way I Do,-,2,161,,,,
