Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,14,,,,
2,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),2,1,19,,,,
3,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),3,1,27,,,,
4,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,27,4,9,,,,
5,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,6,1,78,,,,
6,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),8,1,11,,,,
7,down,Giorgos Kakosaios,Kane Mas Ti Hari,4,1,12,,,,
8,down,Nikos Apergis,Den Agapane Etsi,7,5,10,,,,
9,down,Giorgos Livanis,Thelo Ki Alla,5,3,65,,,,
10,up,Melisses & Tamta,Ki Ola Teleiosan,10,1,65,,,,
11,up,Yiannis Kotsiras,Sasmos,16,3,47,,,,
12,up,Thodoris Ferris,Stasou Ligo,19,2,44,,,,
13,up,Dimitris Basis,"Kathe Mera (Original TV Series ""Sasmos"" Soundtrack)",13,13,5,,,,
14,up,Konstantinos Argiros,Tha 'Mai Edo,28,1,78,,,,
15,down,Konstantinos Argiros,Paraskevi Proi,14,1,65,,,,
16,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",15,5,30,,,,
17,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],17,1,107,,,,
18,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,9,1,52,,,,
19,-,U2,I Still Haven't Found What I'm Looking For (Live),-,15,14,,,,
20,down,Ilias Vrettos,Ton Anthropo Ton Lathos,11,1,95,,,,
21,up,The Police,Every Breath You Take,25,2,117,,,,
22,-,Bryan Adams,Heaven,-,7,37,,,,
23,up,Duran Duran,Come Undone (Edit),29,3,42,,,,
24,down,Katy Garbi & Thodoris Ferris,Ola Sta Katalogizo,12,8,9,,,,
25,down,Giannis Ploutarhos,Monos Mou,18,2,78,,,,
26,up,Lenny Kravitz,I Belong To You,35,2,73,,,,
27,down,Thodoris Ferris,Stamata,22,6,65,,,,
28,up,Cutting Crew,(I Just) Died in Your Arms Tonight,44,3,129,,,,
29,up,Christos Dantis,To Palio Mou Palto (2016 Live),33,16,7,,,,
30,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,34,,,,
31,up,Nirvana,The Man Who Sold the World (MTV Unplugged),80,10,60,,,,
32,-,Mile Train,Summer Ale,-,32,1,,,,
33,up,Reamonn,Supergirl,45,1,119,,,,
34,up,Nickelback,How You Remind Me,95,2,90,,,,
35,up,Melissa Etheridge,Like the Way I Do,38,2,138,,,,
36,up,Eagle-Eye Cherry,Save Tonight,78,5,64,,,,
37,-,Dire Straits,Sultans of Swing,-,6,88,,,,
38,up,Lenny Kravitz,Low,60,1,92,,,,
39,up,Foreigner,I Want to Know What Love Is,48,5,25,,,,
40,down,Alannah Myles,Black Velvet,31,4,107,,,,
41,-,Phil Collins,In the Air Tonight,-,3,116,,,,
42,down,3 Doors Down,Here Without You,21,1,127,,,,
43,up,U2,With or Without You,68,5,77,,,,
44,down,4 Non Blondes,What's Up?,43,6,64,,,,
45,up,Scorpions,Still Loving You,51,2,79,,,,
46,up,R.E.M.,Losing My Religion,47,3,125,,,,
47,-,Whitesnake,Is This Love (2003 Remaster),-,4,49,,,,
48,-,Martin Schmidt,Feelin' Blue,-,48,1,,,,
49,-,Woodley Taylor,Still Bringing Me Down (Live at Headline),-,36,7,,,,
50,-,BLACK,Everything Is Coming Up Roses,-,8,70,,,,
51,-,Vasilis Papakonstadinou,Fovame,-,14,11,,,,
52,up,Queen,You Don't Fool Me,59,3,60,,,,
53,-,Pretty Maids,Please Don't Leave Me,-,9,46,,,,
54,up,Patti Smith Group,Because the Night,75,33,15,,,,
55,up,Vassilis Papakonstantinou,Prin To Telos,66,10,22,,,,
56,down,Rainbow,The Temple of the King,36,19,58,,,,
57,-,Sebastian Hardie,Openings,-,33,2,,,,
58,-,Henrik Freischlader,The Messiah Will Come Again,-,37,6,,,,
59,up,Santana,Smooth (feat. Rob Thomas),62,1,123,,,,
60,up,The Rolling Stones,Anybody Seen My Baby?,70,14,69,,,,
61,down,James,Getting Away With It (All Messed Up),56,1,127,,,,
62,down,Spin Doctors,Two Princes,26,4,33,,,,
63,-,Joe Cocker,Unchain My Heart,-,6,43,,,,
64,up,Kwan,Tainted Love,84,5,82,,,,
65,down,Queen,I Want To Break Free,40,9,93,,,,
66,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,64,64,2,,,,
67,-,Guns N' Roses,Sweet Child O' Mine,-,3,93,,,,
68,-,Rasmus,Livin' In a World Without You,-,4,73,,,,
69,-,Ben Granfelt,Wayward Child (Live),-,69,1,,,,
70,-,Bruce Springsteen,I'm on Fire,-,13,3,,,,
71,down,Dimitra Galani,Na M' Agapas,20,8,18,,,,
72,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,70,,,,
73,-,Coldplay,Clocks,-,1,89,,,,
74,-,Neil Harnett,Lazy River (Bonus Track),-,12,3,,,,
75,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),69,1,31,,,,
76,down,Bruce Springsteen,Better Days (Single Edit),63,13,41,,,,
77,-,Jeff Liberman,Where There's a Will,-,39,1,,,,
78,down,Styx,Boat on the River,74,12,63,,,,
79,-,The Sonny Moorman Group,Black Magic Woman (Live),-,24,1,,,,
80,-,Tucci,You Hurt Me,-,80,1,,,,
81,-,Scorpions,Rock You Like a Hurricane,-,4,38,,,,
82,-,Sacrifice,My Eyes See Red,-,8,29,,,,
83,-,Paul Mark & the Van Dorens,Let Them Talk,-,83,1,,,,
84,down,Van Morrison,I'll Take Care of You / It's a Man's Man's Man's World (Live),50,9,7,,,,
85,-,The Blues Mystery,A Daughter Can Break Your Heart,-,85,1,,,,
86,-,Kansas,Dust In the Wind,-,10,31,,,,
87,-,Antonis Remos,Otan Se Rotisane,-,1,67,,,,
88,-,Guns N' Roses,Paradise City,-,7,101,,,,
89,down,The Doors,People Are Strange,82,12,94,,,,
90,-,Crazy Town,Butterfly,-,12,57,,,,
91,-,AC/DC,Thunderstruck,-,2,51,70,2019-11-17,63,2019-12-08
92,down,Paul Weller,You Do Something to Me,61,5,60,,,,
93,down,Iggy Pop,The Passenger,41,4,73,,,,
94,-,Steve Miller Band,Serenade,-,9,52,,,,
95,down,Lenny Kravitz,Fly Away,57,7,79,,,,
96,down,Tim Buckley,Sweet Surrender,73,73,2,,,,
97,-,The Black Cat Bones,The Well,-,74,1,,,,
98,-,Snowy White & The White Flames,I've Heard It All Before,-,85,2,,,,
99,down,The Cranberries,Zombie,85,8,79,,,,
100,-,Pix Lax,Den Tha Dakriso Pia Gia Sena,-,100,1,,,,
