Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,1,1,7,,,,
2,up,Konstantinos Argiros,Tha 'Mai Edo,2,1,7,,,,
3,up,Melisses,Pou ‘Nai I Agapi,3,2,7,,,,
4,up,Giannis Ploutarhos,Monos Mou,8,2,7,,,,
5,up,Ilias Vrettos,Ton Anthropo Ton Lathos,5,1,24,,,,
6,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],4,1,39,,,,
7,down,Antonis Remos,Otan Se Rotisane,6,1,21,,,,
8,up,Despina Vandi,Ena Tsigaro Diadromi,9,1,21,,,,
9,up,Giannis Ploutarhos,Pernas Kala,10,1,30,,,,
10,down,Giorgos Papadopoulos,Pote Tha Se Do,7,6,7,,,,
11,up,Thodoris Ferris,Paraskevi,12,11,6,,,,
12,up,Crazy Town,Butterfly,22,12,28,,,,
13,up,Nikos Portokaloglou & Giannis Charoulis,Ti Lathos Kano,51,13,20,,,,
14,up,Eagles,Hotel California,25,5,67,,,,
15,down,Apontes,Telos Tou Dromou,13,11,7,,,,
16,up,Melissa Etheridge,Like the Way I Do,18,2,75,,,,
17,up,Alannah Myles,Black Velvet,37,4,51,,,,
18,down,Thodoris Ferris,Kapse,14,2,39,,,,
19,up,Aaron Frazer,Bad News,28,14,12,,,,
20,up,Santana,Smooth (feat. Rob Thomas),33,1,69,,,,
21,-,Dimos Anastasiadis,Esy,-,12,10,,,,
22,up,AC/DC,Thunderstruck,46,2,31,70,2019-11-17,63,2019-12-08
23,down,Reamonn,Supergirl,17,1,75,,,,
24,down,The Doors,People Are Strange,19,12,56,,,,
25,up,Sinéad O'Connor,Nothing Compares 2 U,69,22,7,,,,
26,up,The Police,Every Breath You Take,29,2,69,,,,
27,-,The Fray,You Found Me,-,3,15,,,,
28,up,R.E.M.,Losing My Religion,32,3,65,,,,
29,-,The Rolling Stones,Paint It Black,-,18,16,,,,
30,-,Nightstalker,Line,-,30,1,,,,
31,up,Scorpions,You & I (Live),60,12,43,,,,
32,up,UB40,The Way You Do the Things You Do,54,14,8,,,,
33,-,Phil Collins,In the Air Tonight,-,3,68,,,,
34,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,53,,,,
35,down,Bryan Adams,Heaven (MTV Unplugged Version),30,11,17,,,,
36,-,Daniel Powter,Bad Day,-,2,9,,,,
37,-,The Calling,Wherever You Will Go,-,7,36,,,,
38,-,Ian Post,On the Way,-,22,2,,,,
39,up,Starship,Nothing's Gonna Stop Us Now,74,11,12,,,,
40,up,Billy Idol,Rebel Yell,71,11,46,,,,
41,down,Judas Priest,Breaking the Law,16,6,29,,,,
42,-,Lenny Kravitz,Low,-,1,63,,,,
43,-,Scorpions,Still Loving You,-,2,49,,,,
44,down,Queen,We Are the Champions,15,2,16,,,,
45,-,The Knack,My Sharona (Re-Recorded),-,8,36,,,,
46,down,Cutting Crew,(I Just) Died in Your Arms Tonight,43,3,74,,,,
47,down,Queen,I Want To Break Free,21,9,50,,,,
48,up,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),70,4,36,,,,
49,up,Daughtry,What About Now,83,6,10,,,,
50,down,Nickelback,How You Remind Me,36,2,66,,,,
51,down,3 Doors Down,Here Without You,42,5,49,,,,
52,up,Madrugada,Strange Colour Blue (2010 Remaster),59,9,68,,,,
53,-,Starship,We Built This City,-,34,2,,,,
54,down,James,Getting Away With It (All Messed Up),11,1,64,,,,
55,up,Rasmus,Livin' In a World Without You,99,4,31,,,,
56,up,Gary Moore,Empty Rooms,63,18,16,,,,
57,-,Iggy Pop,In the Death Car,-,7,21,,,,
58,up,Kirka,Losing You,76,58,3,,,,
59,-,Led Zeppelin,Whole Lotta Love,-,12,33,,,,
60,-,Joe Cocker,Unchain My Heart,-,6,26,,,,
61,-,Phil Collins,You Can't Hurry Love,-,14,4,,,,
62,down,3 Doors Down,Here Without You,20,1,65,,,,
63,up,The Offspring,Self - Esteem,81,15,29,,,,
64,-,Sting,Fragile,-,39,5,,,,
65,-,Black Sabbath,Paranoid,-,4,21,,,,
66,-,R.E.M.,Drive,-,14,28,,,,
67,down,Kiss,I Was Made for Lovin' You,58,8,48,,,,
68,-,U2,With or Without You,-,5,27,,,,
69,-,Nirvana,Come As You Are (Live),-,4,40,,,,
70,up,Queen,Another One Bites the Dust,96,26,5,,,,
71,down,Paul Weller,You Do Something to Me,61,5,49,,,,
72,-,John Fogerty,I Put a Spell on You (Live 1997),-,72,1,,,,
73,-,The Killers,Somebody Told Me,-,3,52,,,,
74,up,Styx,Boat on the River,85,12,37,,,,
75,up,Rainbow,I Surrender,89,7,46,,,,
76,-,Wild Cherry,Play That Funky Music,-,16,28,,,,
77,up,Sixpence None the Richer,Kiss Me,88,55,8,,,,
78,down,Dire Straits,Sultans of Swing,52,6,53,,,,
79,-,Eagle-Eye Cherry,Save Tonight,-,5,24,,,,
80,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,31,5,,,,
81,-,Survivor,Eye of the Tiger,-,1,16,,,,
82,-,Guns N' Roses,Don't Cry (Original),-,10,47,,,,
83,-,Scorpions,Always Somewhere (Live),-,10,15,,,,
84,down,Placebo,Song to Say Goodbye,67,19,28,,,,
85,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,19,,,,
86,-,Chris de Burgh,The Lady In Red,-,47,5,,,,
87,-,Eric Clapton & Derek & The Dominos,Layla,-,13,22,,,,
88,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,62,8,19,,,,
89,down,Puressence,Don't Know Any Better,40,14,15,,,,
90,-,Fleetwood Mac,Little Lies,-,6,22,,,,
91,-,HIM,Join Me In Death,-,17,23,,,,
92,-,No Doubt,It's My Life,-,21,9,,,,
93,down,Lenny Kravitz,I Belong To You,41,2,37,,,,
94,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,64,,,,
95,-,Def Leppard,Love Bites (Live),-,49,10,,,,
96,down,The Heavy,How You Like Me Now (Original),26,9,43,,,,
97,-,The Doors,Riders On the Storm,-,14,22,,,,
98,-,Arjun Kaul,Always (Bon Jovi),-,23,4,,,,
99,-,Placebo,Meds (feat. Alison Mosshart),-,25,36,,,,
100,-,BLACK,Everything Is Coming Up Roses,-,8,31,,,,
