Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Tha 'Mai Edo,1,1,4,,,,
2,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,2,1,4,,,,
3,up,Melisses,Pou ‘Nai I Agapi,3,2,4,,,,
4,up,Antonis Remos,Otan Se Rotisane,4,1,18,,,,
5,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],6,1,36,,,,
6,down,Ilias Vrettos,Ton Anthropo Ton Lathos,5,1,21,,,,
7,up,Giannis Ploutarhos,Pernas Kala,9,1,27,,,,
8,up,Giorgos Papadopoulos,Pote Tha Se Do,8,6,4,,,,
9,down,Despina Vandi,Ena Tsigaro Diadromi,7,1,18,,,,
10,up,Giannis Ploutarhos,Monos Mou,11,2,4,,,,
11,up,Apontes,Telos Tou Dromou,12,11,4,,,,
12,up,Thodoris Ferris,Paraskevi,16,11,3,,,,
13,up,R.E.M.,Losing My Religion,41,3,62,,,,
14,up,Thodoris Ferris,Kapse,14,2,36,,,,
15,-,UB40,Kingston Town,-,15,1,,,,
16,-,Guns N' Roses,Paradise City,-,7,53,,,,
17,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,10,19,,,,
18,down,Giorgos Livanis,Na Ise Eftihismeni,13,10,4,,,,
19,up,The Fray,You Found Me,30,8,28,,,,
20,up,System Of A Down,Lonely Day,52,13,42,,,,
21,-,Iggy Pop,In the Death Car,-,7,20,,,,
22,down,Aaron Frazer,Bad News,15,14,9,,,,
23,-,Starsailor,Four to the Floor,-,22,1,,,,
24,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),89,11,43,,,,
25,-,Steppenwolf,Born to Be Wild,-,13,24,,,,
26,up,Melissa Etheridge,Like the Way I Do,34,2,72,,,,
27,down,The Calling,Wherever You Will Go,24,7,34,,,,
28,up,R.E.M.,Drive,39,14,26,,,,
29,down,Scorpions,You & I (Live),27,12,40,,,,
30,up,UB40,The Way You Do the Things You Do,71,14,5,,,,
31,-,Chicago,Hard to Say I'm Sorry / Get Away,-,27,2,,,,
32,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,14,,,,
33,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,4,48,,,,
34,-,Robin Beck,First Time,-,13,16,,,,
35,-,AC/DC,Thunderstruck,-,2,28,70,2019-11-17,63,2019-12-08
36,down,3 Doors Down,Here Without You,31,1,62,,,,
37,up,Divinyls,I Touch Myself,77,7,25,,,,
38,down,Dire Straits,Sultans of Swing,28,6,50,,,,
39,up,The Offspring,Self - Esteem,55,15,27,,,,
40,down,Santana,Smooth (feat. Rob Thomas),10,1,66,,,,
41,-,The Cranberries,Zombie,-,8,58,,,,
42,down,Cutting Crew,(I Just) Died in Your Arms Tonight,23,3,71,,,,
43,up,Queen,I Want It All,86,7,35,,,,
44,-,Crazy Town,Butterfly,-,12,25,,,,
45,-,Dr. John,Litanie Des Saints,-,45,3,,,,
46,-,Dick Dale & His Del-Tones,Misirlou,-,12,19,,,,
47,down,Reamonn,Supergirl,20,1,72,,,,
48,-,Joe Cocker,Unchain My Heart,-,6,24,,,,
49,-,Lenny Kravitz,I Belong To You,-,2,35,,,,
50,-,Evanescence,Bring Me To Life,-,7,29,,,,
51,up,Madrugada,Strange Colour Blue (2010 Remaster),85,9,65,,,,
52,down,Queen,I Want To Break Free,29,9,47,,,,
53,-,Nirvana,Come As You Are (Live),-,4,39,,,,
54,down,The Police,Every Breath You Take,46,2,66,,,,
55,-,Sixpence None the Richer,Kiss Me,-,55,6,,,,
56,-,Pink Floyd,Wish You Were Here,-,20,23,,,,
57,-,Europe,The Final Countdown,-,25,4,,,,
58,-,Sivert Høyem,My Thieving Heart (feat. Marie Munroe),-,1,19,,,,
59,down,Phil Collins,In the Air Tonight,37,3,66,,,,
60,-,Led Zeppelin,Stairway to Heaven,-,6,29,,,,
61,up,Kwan,Tainted Love,80,5,37,,,,
62,down,Alice Cooper,Bed of Nails,25,2,30,,,,
63,-,Survivor,Eye of the Tiger,-,1,14,,,,
64,down,3 Doors Down,Here Without You,38,5,46,,,,
65,-,The Rolling Stones,Miss You,-,31,5,,,,
66,down,Scorpions,Still Loving You,57,2,48,,,,
67,-,Rainbow,I Surrender,-,7,44,,,,
68,down,Guns N' Roses,Sweet Child O' Mine,18,3,46,,,,
69,up,U2,With or Without You,70,5,26,,,,
70,-,Arjun Kaul,Always (Bon Jovi),-,23,3,,,,
71,-,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),-,2,31,,,,
72,-,Placebo,Song to Say Goodbye,-,19,25,,,,
73,-,Lenny Kravitz,Fly Away,-,7,54,,,,
74,-,The Rolling Stones,Anybody Seen My Baby?,-,14,34,,,,
75,-,HIM,Join Me In Death,-,17,22,,,,
76,down,Guns N' Roses,Knockin' On Heaven's Door,54,7,48,,,,
77,down,Whitesnake,Is This Love (2003 Remaster),26,4,18,,,,
78,-,Ram Jam,Black Betty,-,2,32,,,,
79,down,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),72,4,33,,,,
80,-,Jet,Are You Gonna Be My Girl,-,11,41,,,,
81,up,The Knack,My Sharona (Re-Recorded),84,8,34,,,,
82,-,AC/DC,Rock 'N' Roll Train (Live),-,68,2,,,,
83,-,Bryan Ferry,Slave to Love,-,18,3,,,,
84,-,BLACK,Wonderful Life,-,4,24,,,,
85,-,Pink Floyd,Hey You,-,13,19,,,,
86,-,The Doors,Riders On the Storm,-,14,20,,,,
87,down,Eagle-Eye Cherry,Save Tonight,59,5,23,,,,
88,up,The Box Tops,The Letter,94,22,19,,,,
89,down,The Killers,Somebody Told Me,40,3,50,,,,
90,-,Daniel Powter,Bad Day,-,2,7,,,,
91,-,Fleetwood Mac,The Chain,-,19,9,,,,
92,-,Paola,Ametanoiti,-,4,11,,,,
93,-,James,Getting Away With It (All Messed Up),-,1,61,,,,
94,-,AC/DC,Back In Black,-,9,28,,,,
95,down,Eagles,Hotel California,90,5,64,,,,
96,down,Sinéad O'Connor,Nothing Compares 2 U,75,22,5,,,,
97,-,Pretty Maids,Please Don't Leave Me,-,9,8,,,,
98,down,The Heavy,How You Like Me Now (Original),51,9,41,,,,
99,-,The Doors,People Are Strange,-,12,53,,,,
100,down,Led Zeppelin,Whole Lotta Love,58,12,31,,,,
