Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,24,,,,
2,up,Giorgos Kakosaios,Kane Mas Ti Hari,2,1,41,,,,
3,up,Ilias Vrettos,Se Kapio Minima,4,1,20,,,,
4,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),5,2,19,,,,
5,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),3,1,40,,,,
6,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),6,1,43,,,,
7,-,T. Rex,Children of the Revolution,-,7,3,,,,
8,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),9,1,56,,,,
9,-,Rise Against & Meg Myers,Nowhere Generation (Acoustic Remix),-,9,1,,,,
10,-,Nickelback,How You Remind Me,-,10,2,,,,
11,-,Rod Stewart,Some Guys Have All the Luck,-,11,1,,,,
12,-,Bon Jovi,Livin' On a Prayer,-,7,32,,,,
13,-,Thin Lizzy,The Boys Are Back In Town,-,13,4,,,,
14,up,R.E.M.,Losing My Religion,20,13,4,,,,
15,up,TOOL,Sober,24,7,28,,,,
16,-,The Who,Magic Bus (Live At Leeds/1970),-,16,1,,,,
17,-,Rory Gallagher,I'm Not Awake Yet,-,17,3,,,,
18,-,Steve Miller Band,Golden Opportunity,-,18,1,,,,
19,up,Fleetwood Mac,Don't Stop,77,17,4,,,,
20,-,Chris Rea,You Can Go Your Own Way,-,20,1,,,,
21,-,Santana,Whole Lotta Love (feat. Chris Cornell),-,21,4,,,,
22,-,HIM,Solitary Man,-,22,1,,,,
23,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,25,1,79,,,,
24,-,Blondie,Heart of Glass,-,10,3,,,,
25,-,Konstantinos Argiros,Paraskevi Proi,-,1,90,,,,
26,up,Bryan Adams,Heaven,34,7,47,,,,
27,down,Dimitra Galani,Na M' Agapas,13,8,45,,,,
28,-,Simple Minds,Don't You Forget About Me (Live),-,10,9,,,,
29,up,Supertramp,Logical Song,67,8,66,,,,
30,-,The Sisters of Mercy,More (2018 Remastered Version),-,30,2,,,,
31,up,Cutting Crew,(I Just) Died in Your Arms Tonight,51,3,154,,,,
32,-,Chris Rea,I Can Hear Your Heartbeat,-,21,2,,,,
33,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],12,1,135,,,,
34,-,The Alan Parsons Project,Games People Play,-,17,8,,,,
35,-,Electric Light Orchestra,Don't Bring Me Down,-,4,3,,,,
36,-,Pretenders,Don't Get Me Wrong,-,12,14,,,,
37,-,The Doobie Brothers,Listen to the Music (Live),-,19,2,,,,
38,-,Led Zeppelin,Kashmir,-,24,7,,,,
39,-,Supertramp,Breakfast In America,-,39,2,,,,
40,-,Echo & The Bunnymen,Show of Strength,-,40,1,,,,
41,-,Rainbow,Lost In Hollywood,-,41,2,,,,
42,-,Status Quo,Jam Side Down (Remastered 2022),-,42,1,,,,
43,down,Tilly and the Wall,Heavy Mood,17,17,2,,,,
44,-,Status Quo,The Bubble,-,22,1,,,,
45,down,Eagles,Hotel California,40,5,137,,,,
46,-,Fleetwood Mac,The Chain,-,19,15,,,,
47,-,The Traveling Wilburys,Last Night,-,29,5,,,,
48,-,Queens of the Stone Age,Fortress,-,48,1,,,,
49,down,Lena Zevgara,Diavastike,11,11,2,,,,
50,-,Broadcast,Heart 'n' Soul,-,37,1,,,,
51,up,Mariza Rizou,Tosa Filia,58,8,16,,,,
52,down,Yiannis Kotsiras,Sasmos (Atmospheric Version),27,7,5,,,,
53,-,Bob Dylan,Like a Rolling Stone,-,26,1,,,,
54,-,The Smiths,Girlfriend In a Coma,-,54,1,,,,
55,-,Journey,Edge of the Moment,-,9,10,,,,
56,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,30,7,,,,
57,-,Social Distortion,Ring of Fire,-,31,2,,,,
58,up,Guns N' Roses,Sweet Child O' Mine,84,3,115,,,,
59,down,Ilias Vrettos,Ton Anthropo Ton Lathos,49,1,121,,,,
60,-,Judas Priest,Breaking the Law,-,6,52,,,,
61,-,Boston,More Than a Feeling,-,5,18,,,,
62,-,Eric Clapton,Pretending,-,31,2,,,,
63,-,Steve Miller Band,Rock'n Me,-,42,4,,,,
64,up,Yiannis Kotsiras,Sasmos,80,3,74,,,,
65,-,Shinedown,MONSTERS,-,65,1,,,,
66,-,Greta Van Fleet,Age of Man,-,5,15,,,,
67,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",32,32,2,,,,
68,-,No Mercy,Where Do You Go,-,43,1,,,,
69,-,The Tremeloes,Suddenly You Love Me,-,51,2,,,,
70,-,The Dandy Warhols,We Used to Be Friends,-,3,5,,,,
71,-,David Gilmour,Rattle That Lock (Extended Mix),-,33,4,,,,
72,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,72,,,,
73,-,Foreigner,I Want to Know What Love Is,-,32,1,,,,
74,-,Def Leppard,Pour Some Sugar On Me,-,26,2,,,,
75,down,Guns N' Roses,Knockin' On Heaven's Door,69,7,86,,,,
76,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,4,52,,,,
77,-,Dire Straits,Sultans of Swing,-,6,108,,,,
78,-,3 Doors Down,Kryptonite,-,4,22,,,,
79,-,The Sweet,Fox On The Run (Rare Studio Track),-,79,2,,,,
80,-,David Bowie,The Stars (Are Out Tonight),-,14,3,,,,
81,-,SuperHeavy,Miracle Worker (Chris Lord-Alge Radio Mix),-,81,1,,,,
82,-,The Rolling Stones,Love Is Strong,-,69,1,,,,
83,down,3 Doors Down,Here Without You,36,1,150,,,,
84,-,Twisted Sister,I Wanna Rock,-,30,2,,,,
85,-,Clutch,Gimme the Keys,-,85,1,,,,
86,-,Larry Miller,Delilah,-,86,2,,,,
87,-,Lenny Kravitz,Fly Away,-,7,86,,,,
88,-,Survivor,American Heartbeat,-,74,2,,,,
89,-,Saxon,747 (Strangers In the Night),-,14,1,,,,
90,-,The Hooters,Johnny B.,-,23,13,,,,
91,up,Ram Jam,Black Betty,94,2,62,,,,
92,-,Guns N' Roses,Paradise City,-,7,115,,,,
93,-,AC/DC,Back In Black,-,9,38,,,,
94,-,Steve Miller Band,Fly Like an Eagle,-,24,7,,,,
95,-,A Perfect Circle,"So Long, and Thanks For All the Fish",-,16,5,,,,
96,down,Whitesnake,Is This Love,57,23,6,,,,
97,-,George Harrison,Here Comes the Sun (Live At Madison Square Garden),-,97,1,,,,
98,-,The Cult,Rain (Remastered 2009),-,7,5,,,,
99,-,Giorgos Livanis,Thelo Ki Alla,-,3,93,,,,
100,-,Savatage,Edge Of Thorns,-,100,1,,,,
