Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Otan Se Rotisane,1,1,15,,,,
2,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,3,,,,
3,down,Despina Vandi,Ena Tsigaro Diadromi,2,1,15,,,,
4,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],3,1,33,,,,
5,up,Ilias Vrettos,Ton Anthropo Ton Lathos,5,1,18,,,,
6,down,Giannis Ploutarhos,Pernas Kala,4,1,24,,,,
7,-,Konstantinos Argiros,Tha 'Mai Edo,-,1,1,,,,
8,-,Bryan Ferry,Don't Stop the Dance,-,8,5,,,,
9,up,Journey,Edge of the Moment,12,9,3,,,,
10,up,Thodoris Ferris,Kapse,11,2,33,,,,
11,-,Iggy Pop,The Passenger,-,4,43,,,,
12,-,The Cramps,Human Fly,-,12,1,,,,
13,-,Van Morrison,Moondance,-,13,3,,,,
14,-,Evanescence,Bring Me To Life,-,7,28,,,,
15,down,R.E.M.,Losing My Religion,13,3,59,,,,
16,-,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,-,1,1,,,,
17,-,Lita Ford,Back to the Cave,-,17,2,,,,
18,-,The Beatles,Help! (2015 Stereo Mix),-,9,3,,,,
19,-,The Alan Parsons Project,Sirius,-,1,5,,,,
20,-,Sing Sing,AC/DC: TNT,-,13,8,,,,
21,-,Nickelback,Edge of a Revolution,-,21,1,,,,
22,-,The Candy Skins,For What It's Worth,-,22,1,,,,
23,down,Pulp,Common People,18,13,4,,,,
24,-,Melisses,Pou ‘Nai I Agapi,-,2,1,,,,
25,-,Garbage,Stupid Girl,-,25,1,,,,
26,up,Aaron Frazer,Bad News,64,14,6,,,,
27,-,Bruce Springsteen,"Cover Me (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,27,1,,,,
28,-,The Heavy,What Makes a Good Man?,-,28,2,,,,
29,-,Apontes,Telos Tou Dromou,-,11,1,,,,
30,-,Status Quo,Creepin Up On You,-,30,1,,,,
31,-,Lostprophets,Rooftops (A Liberation Broadcast),-,31,1,,,,
32,-,Def Leppard,Let's Get Rocked (Live),-,32,2,,,,
33,-,Can,Vitamin C (Remastered 2004),-,11,1,,,,
34,-,Giorgos Livanis,Na Ise Eftihismeni,-,10,1,,,,
35,up,3 Doors Down,Kryptonite,49,4,10,,,,
36,-,T. Rex,20th Century Boy,-,34,2,,,,
37,up,Greta Van Fleet,Age of Man,51,5,6,,,,
38,-,Midnight Oil,Beds Are Burning,-,6,5,,,,
39,-,Monophonics,California Dreaming,-,7,29,,,,
40,-,Giorgos Papadopoulos,Pote Tha Se Do,-,6,1,,,,
41,-,INXS,By My Side,-,37,3,,,,
42,-,Simple Minds,Don't You Forget About Me (Live),-,10,3,,,,
43,-,Nirvana,Lake of Fire (Live),-,43,1,,,,
44,-,3 Doors Down,Here Without You,-,5,43,,,,
45,-,The Sisters of Mercy,Marian (Version),-,37,1,,,,
46,-,Greta Van Fleet,Watching Over,-,16,6,,,,
47,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,47,1,,,,
48,-,Supertramp,Logical Song,-,8,29,,,,
49,-,Cake,I Will Survive,-,5,4,,,,
50,-,Atsushi Yokozeki Project,A Little Bit More,-,50,1,,,,
51,-,U2,Sunday Bloody Sunday,-,34,1,,,,
52,-,Greta Van Fleet,Black Smoke Rising,-,21,1,,,,
53,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,100,1,62,,,,
54,-,3 Doors Down,Kryptonite,-,12,1,,,,
55,-,The Doors,Roadhouse Blues,-,15,4,,,,
56,-,Bruce Springsteen,Radio Nowhere,-,12,4,,,,
57,down,Dolores O'Riordan,Ordinary Day,28,7,5,,,,
58,-,Porcupine Tree,Fear of a Blank Planet (Live),-,58,1,,,,
59,-,Joan Jett & The Blackhearts,Cherry Bomb,-,28,1,,,,
60,-,The Fray,You Found Me,-,8,25,,,,
61,-,Placebo,I Feel You,-,61,1,,,,
62,-,Uriah Heep,Lady In Black,-,17,6,,,,
63,-,The Cranberries,Zombie,-,8,57,,,,
64,down,The Offspring,Come Out and Play,29,17,18,,,,
65,down,Barclay James Harvest,Hard Hearted Woman,23,20,2,,,,
66,-,The Waterboys,The Whole of the Moon,-,8,3,96,2019-11-10,96,2019-11-10
67,down,Judas Priest,Breaking the Law,47,6,24,,,,
68,up,TOOL,Sober,68,7,14,,,,
69,-,Emf,Lies (Dust Brothers 12'' Club Mix),-,3,4,,,,
70,-,Queen,Tie Your Mother Down (Live In Budapest / 1986),-,70,1,,,,
71,-,Madrugada,Stories From the Streets,-,38,1,,,,
72,-,Madrugada,Strange Colour Blue (2010 Remaster),-,9,62,,,,
73,down,The Lemonheads,Mrs. Robinson (Remastered),36,13,8,,,,
74,-,Arcade Fire,Everything Now,-,30,3,,,,
75,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,38,6,,,,
76,-,Paul Weller,You Do Something to Me,-,5,45,,,,
77,-,Coldplay,Clocks,-,1,49,,,,
78,-,Shivaree,Goodnight Moon,-,8,6,,,,
79,-,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),-,4,30,,,,
80,-,Giannis Ploutarhos,Monos Mou,-,2,1,,,,
81,-,The Blue Stones,Black Holes (Solid Ground),-,43,2,,,,
82,-,Jettingham,Cheating,-,82,1,,,,
83,-,The Cars,You Might Think,-,83,2,,,,
84,down,The Blue Stones,Be My Fire,7,2,10,,,,
85,down,The Police,Every Breath You Take,8,2,63,,,,
86,-,James,Say Something,-,6,42,,,,
87,-,Santana,Smooth (feat. Rob Thomas),-,1,64,,,,
88,-,Styx,Boat on the River,-,12,33,,,,
89,-,HIM,Join Me In Death,-,17,21,,,,
90,down,Greta Van Fleet,You're the One,73,25,3,,,,
91,down,3 Doors Down,Here Without You,57,1,59,,,,
92,-,Van Halen,You Really Got Me,-,92,1,,,,
93,-,The Doobie Brothers,Long Train Runnin',-,64,2,,,,
94,down,Electric Light Orchestra,Last Train to London,39,28,4,,,,
95,down,Reamonn,Supergirl,33,1,69,,,,
96,-,Journey,Nothin' Comes Close,-,96,1,,,,
97,-,Santana,Whole Lotta Love (feat. Chris Cornell),-,21,1,,,,
98,-,The Rolling Stones,That's How Strong My Love Is (Live),-,23,2,,,,
99,down,Mando Diao,Black Saturday,95,12,3,,,,
100,-,L7,Pretend We're Dead,-,8,2,,,,
