Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Paraskevi Proi,1,1,30,,,,
2,up,Melisses & Tamta,Ki Ola Teleiosan,3,1,30,,,,
3,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,4,1,43,,,,
4,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,2,1,17,,,,
5,up,Giorgos Livanis,Thelo Ki Alla,6,3,30,,,,
6,up,Despina Vandi,Pou Les,8,5,2,,,,
7,up,Katy Garbi,Ama Figo (feat. Phoebus),7,1,8,,,,
8,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],50,1,75,,,,
9,down,Konstantinos Argiros,Tha 'Mai Edo,5,1,43,,,,
10,down,Giannis Ploutarhos,Monos Mou,9,2,43,,,,
11,up,Thodoris Ferris,Hilia Kommatia,12,11,13,,,,
12,up,Ilias Vrettos,Ton Anthropo Ton Lathos,17,1,60,,,,
13,down,JET,Are You Gonna Be My Girl,11,4,5,,,,
14,-,Clutch,The Mob Goes Wild,-,14,1,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,52,3,75,,,,
16,down,Thodoris Ferris,Stamata,14,6,30,,,,
17,up,Yiannis Kotsiras,Sasmos,22,3,13,,,,
18,up,Antonis Remos,Otan Se Rotisane,95,1,57,,,,
19,-,The Blue Stones,Be My Fire,-,2,16,,,,
20,up,James,Getting Away With It (All Messed Up),30,1,95,,,,
21,up,Whitesnake,Is This Love (2003 Remaster),29,4,35,,,,
22,down,Thodoris Ferris,Stasou Ligo,16,2,9,,,,
23,up,Queen,You Don't Fool Me,68,3,44,,,,
24,up,Nikos Portokaloglou & Giannis Charoulis,Ti Lathos Kano,76,13,31,,,,
25,-,Sunrise Avenue,Fairytale Gone Bad & Samu's Fairytale,-,25,1,,,,
26,-,Wanman & Floyd,Tick-Tock Tick-Tock,-,24,2,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,6,39,,,,
28,-,Toto,Hold the Line,-,6,60,,,,
29,up,3 Doors Down,Here Without You,100,1,98,,,,
30,up,Aaron Frazer,Bad News,31,14,32,,,,
31,down,Rainbow,The Temple of the King,19,19,47,,,,
32,-,Alannah Myles,Black Velvet,-,4,75,,,,
33,-,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),-,1,4,,,,
34,up,The Doors,People Are Strange,39,12,81,,,,
35,up,U2,With or Without You,82,5,44,,,,
36,-,The Police,Every Breath You Take,-,2,89,,,,
37,-,The Human Beinz,Nobody but Me,-,37,1,,,,
38,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,5,7,,,,
39,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,8,,,,
40,-,Lenny Kravitz,I Belong To You,-,2,56,,,,
41,-,TOOL,Sober,-,7,22,,,,
42,up,Scorpions,You & I (Live),80,12,64,,,,
43,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,21,19,,,,
44,up,Steve Miller Band,Serenade,73,9,37,,,,
45,-,The Doors,Love Her Madly,-,27,2,,,,
46,up,Santana,Smooth (feat. Rob Thomas),71,1,105,,,,
47,-,Black Sabbath,Paranoid,-,4,26,,,,
48,-,Supertramp,Logical Song,-,8,39,,,,
49,up,R.E.M.,Losing My Religion,55,3,97,,,,
50,down,Mariza Rizou,Ine Pou Den Mporo,25,19,3,,,,
51,-,Mastodon,Curl of the Burl,-,51,1,,,,
52,down,Melissa Etheridge,Like the Way I Do,47,2,106,,,,
53,down,The Cranberries,Zombie,51,8,72,,,,
54,down,Iggy Pop,The Passenger,27,4,62,,,,
55,-,Bryan Adams,Run to You,-,8,9,,,,
56,-,McAuley Schenker Group,Never Ending Nightmare,-,4,73,,,,
57,down,Metallica,The Unforgiven,20,20,11,,,,
58,-,Black Strobe,I’m a Man (Radio Edit),-,18,2,,,,
59,-,3 Doors Down,Kryptonite,-,4,15,,,,
60,down,Metallica,Nothing Else Matters,46,25,10,,,,
61,up,Billy Idol,Rebel Yell,63,11,61,,,,
62,down,Alcatrash,Thavma Ton Hristougennon,15,15,6,,,,
63,-,Guns N' Roses,Welcome to the Jungle,-,17,3,,,,
64,-,Joe Cocker,Feelin' Alright,-,64,1,,,,
65,down,Despina Vandi,Ena Tsigaro Diadromi,48,1,52,,,,
66,up,The Rolling Stones,Under My Thumb (Live),92,23,8,,,,
67,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,100,,,,
68,down,Bensound,Rumble,58,58,2,,,,
69,up,Eagles,Hotel California,79,5,89,,,,
70,down,Kwan,Tainted Love,61,5,57,,,,
71,down,BLACK,Everything Is Coming Up Roses,34,8,49,,,,
72,-,The Rolling Stones,Till the Next Goodbye,-,72,1,,,,
73,-,Vasilis Papakonstadinou,Fovame,-,14,5,,,,
74,-,Bon Jovi,Born to Be My Baby,-,26,7,,,,
75,-,BLACK,Wonderful Life,-,4,29,,,,
76,down,Guns N' Roses,Knockin' On Heaven's Door,53,7,61,,,,
77,-,Chicago,Stay the Night,-,15,6,,,,
78,-,Pretenders,Don't Get Me Wrong,-,12,11,,,,
79,-,Sniff 'n' the Tears,Driver's Seat,-,3,17,,,,
80,down,Lenny Kravitz,Low,37,1,81,,,,
81,-,Nirvana,Plateau (Live),-,81,1,,,,
82,-,Rasmus,Livin' In a World Without You,-,4,58,,,,
83,-,Greta Van Fleet,When the Curtain Falls,-,83,1,,,,
84,-,The Doors,Riders On the Storm,-,14,30,,,,
85,up,Fleetwood Mac,The Chain,96,19,12,,,,
86,-,Metallica,Enter Sandman,-,43,3,,,,
87,-,Dio,Rainbow In the Dark,-,13,2,,,,
88,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,97,8,35,,,,
89,down,The Killers,Somebody Told Me,32,3,64,,,,
90,down,Queen,I Want To Break Free,70,9,78,,,,
91,-,The Leslie West Band,Dear Prudence,-,91,1,,,,
92,-,Eric Clapton,You Were There,-,59,1,,,,
93,down,Dire Straits,Sultans of Swing,66,6,67,,,,
94,-,Pretenders,I'll Stand By You,-,12,17,,,,
95,-,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",-,3,29,,,,
96,down,Bryan Adams,Heaven (MTV Unplugged Version),38,11,38,,,,
97,down,AC/DC,Thunderstruck,74,2,42,70,2019-11-17,63,2019-12-08
98,-,1000mods,The Son,-,62,2,,,,
99,down,Reamonn,Supergirl,64,1,99,,,,
100,-,The Calling,Wherever You Will Go,-,7,55,,,,
