Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Otan Se Rotisane,3,1,8,,,,
2,-,Saxon,Run for Your Lives,-,2,1,,,,
3,down,Despina Vandi,Ena Tsigaro Diadromi,1,1,8,,,,
4,down,Giannis Ploutarhos,Pernas Kala,2,1,17,,,,
5,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],5,1,26,,,,
6,down,Katy Garbi,S' Opoion Areso (feat. Phoebus),4,2,17,,,,
7,down,Nikos Apergis,Mia Kyriaki,6,2,18,,,,
8,down,Thodoris Ferris,Kapse,7,2,26,,,,
9,up,Ilias Vrettos,Ton Anthropo Ton Lathos,12,1,11,,,,
10,-,Billy Idol,To Be a Lover,-,10,1,,,,
11,-,Ozzy Osbourne,Bark At the Moon,-,11,1,,,,
12,-,Bad Candy,Spin Around,-,12,2,,,,
13,-,Brian Eno & David Byrne,Regiment,-,13,1,,,,
14,-,Genesis,Harold the Barrel,-,14,1,,,,
15,-,Cake,I Will Survive,-,5,3,,,,
16,up,Yes,Owner of a Lonely Heart,18,16,2,,,,
17,-,Rod Stewart,Infatuation,-,17,1,,,,
18,-,Sam the Sham & The Pharaohs,Wooly Bully (Rerecorded),-,18,1,,,,
19,up,Bad Company,Can't Get Enough,56,6,5,,,,
20,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,52,1,58,,,,
21,-,Iggy Pop,The Passenger,-,4,39,,,,
22,down,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),17,4,26,,,,
23,-,Dire Straits,Walk of Life,-,14,3,,,,
24,-,The Doors,Roadhouse Blues,-,15,2,,,,
25,-,Guns N' Roses,Sweet Child O' Mine,-,3,41,,,,
26,-,Jefferson Airplane,White Rabbit/D.C.B.A.-25 (Hidden Instrumental Track),-,26,1,,,,
27,down,3 Doors Down,Kryptonite,8,4,3,,,,
28,-,The Doobie Brothers,South of the Border,-,27,1,,,,
29,up,Kwan,Tainted Love,76,5,32,,,,
30,-,Scorpions,Love Will Keep Us Alive,-,30,1,,,,
31,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),15,2,25,,,,
32,-,Queen,Who Wants To Live Forever,-,32,1,,,,
33,-,Fleetwood Mac,Rhiannon,-,2,1,,,,
34,-,BLACK,Everything Is Coming Up Roses,-,8,29,,,,
35,-,Electric Light Orchestra,Last Train to London,-,28,2,,,,
36,down,Reamonn,Supergirl,27,1,62,,,,
37,up,INXS,By My Side,72,37,2,,,,
38,-,Maximum High,Don't Let Me Down,-,36,2,,,,
39,-,Creedence Clearwater Revival,I Put a Spell On You,-,17,1,,,,
40,-,Fleetwood Mac,Everywhere,-,40,4,,,,
41,-,Foo Fighters,Run,-,27,1,,,,
42,-,Sting,Mad About You,-,21,2,,,,
43,-,Coldplay,Clocks,-,1,47,,,,
44,-,Toto,Good for You,-,44,1,,,,
45,-,Caparezza,Una Chiave (Prisoner 709 Live Version),-,38,2,,,,
46,down,Judas Priest,Breaking the Law,34,6,20,,,,
47,down,Sing Sing,AC/DC: TNT,35,13,4,,,,
48,-,Good Charlotte,We Believe,-,48,1,,,,
49,-,Chumbawamba,Mouthful of Shit,-,33,1,,,,
50,-,The Who,Pinball Wizard (Live),-,50,1,,,,
51,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,13,2,,,,
52,-,Cat Stevens,Morning Has Broken,-,52,1,,,,
53,up,Melissa Etheridge,Like the Way I Do,57,2,63,,,,
54,-,Bruce Springsteen,Dancing In the Dark,-,15,2,,,,
55,down,Archive,You Make Me Feel,11,11,2,,,,
56,-,Pink Floyd,Learning to Fly,-,9,2,,,,
57,-,Blackfield,Miss You (Live),-,57,1,,,,
58,-,Scorpions,Still Loving You,-,2,43,,,,
59,-,Disturbed,The Sound of Silence,-,17,2,,,,
60,-,Gary Moore,"Over the Hills and Far Away (12"" Version)",-,19,1,,,,
61,-,Sniff 'n' the Tears,Driver's Seat,-,3,11,,,,
62,-,Iggy Pop,Candy,-,17,1,,,,
63,-,Spin Doctors,Two Princes,-,4,4,,,,
64,-,Boston,More Than a Feeling,-,5,6,,,,
65,-,AC/DC,You Shook Me All Night Long,-,5,22,,,,
66,-,Electric Light Orchestra,Confusion,-,41,1,,,,
67,-,Bon Jovi,Born To Be My Baby (Acoustic Version),-,67,1,,,,
68,-,Queen,I Want To Break Free,-,9,40,,,,
69,-,Crazy Town,Butterfly,-,12,20,,,,
70,-,Lenny Kravitz,New York City,-,2,4,,,,
71,-,Counting Crows,Mr. Jones,-,11,1,,,,
72,-,Emf,Unbelievable,-,12,2,,,,
73,up,Eagles,Hotel California,91,5,60,,,,
74,-,Fleetwood Mac,Little Lies,-,6,21,,,,
75,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,47,,,,
76,-,Robbie Williams,Mack the Knife,-,76,1,,,,
77,down,Guns N' Roses,Paradise City,62,7,48,,,,
78,-,Fleetwood Mac,Go Your Own Way,-,24,3,,,,
79,down,James,Getting Away With It (All Messed Up),75,1,58,,,,
80,down,The Doors,People Are Strange,44,12,48,,,,
81,-,Billy Joel,Uptown Girl,-,61,2,,,,
82,-,Shivaree,Goodnight Moon,-,8,4,,,,
83,-,Alice Cooper,Take It Like a Woman,-,32,1,,,,
84,up,Phil Collins,In the Air Tonight,98,3,61,,,,
85,-,Chris de Burgh,Don't Pay the Ferryman,-,29,1,,,,
86,-,James,Sometimes,-,11,2,,,,
87,-,3 Doors Down,Here Without You,-,1,53,,,,
88,-,The Calling,Wherever You Will Go,-,7,29,,,,
89,-,Lenny Kravitz,American Woman,-,15,2,,,,
90,down,U2,Vertigo (Radio Edit),80,15,4,,,,
91,-,The Rascals,Good Lovin',-,24,3,,,,
92,-,The Waterboys,Don't Bang the Drum,-,92,1,,,,
93,-,Toto,Hold the Line,-,6,38,,,,
94,-,The Champs,Tequila,-,94,1,,,,
95,-,Bruce Springsteen,Human Touch (Single Edit),-,43,2,,,,
96,down,Madrugada,Strange Colour Blue (2010 Remaster),51,9,59,,,,
97,-,The Verve,Lucky Man,-,6,3,,,,
98,-,Dio,Caught In the Middle,-,31,1,,,,
99,-,TOOL,Sober,-,7,8,,,,
100,-,Supergrass,Alright,-,54,1,,,,
