Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,7,,,,
2,up,Band Aid 20,Do They Know It's Christmas?,3,2,3,,,,
3,down,Chris Rea,Driving Home for Christmas,2,2,5,45,2019-12-22,45,2019-12-22
4,up,Bryan Adams,Merry Christmas,4,3,4,,,,
5,up,Coherence,Hozier- Take Me to Church (Cover),7,1,7,,,,
6,up,Lenny Kravitz,Low,17,1,6,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,8,2,5,,,,
8,up,3 Doors Down,Here Without You,10,1,7,,,,
9,-,Cake,"Perhaps, Perhaps, Perhaps",-,2,1,,,,
10,up,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,57,10,2,,,,
11,up,Coldplay,Clocks,67,1,6,,,,
12,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,12,2,,,,
13,down,Darlene Love,All Alone On Christmas,5,3,5,,,,
14,-,ERUVOMA,Link×Link×Link,-,8,1,,,,
15,up,Smokie,O Christmas Tree,41,14,4,,,,
16,up,Kwan,Tainted Love,36,5,4,,,,
17,up,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,96,4,5,,,,
18,up,Gnarls Barkley,Crazy,45,8,5,,,,
19,-,Until June,Sleepless,-,14,1,,,,
20,-,Gary Moore,Still Got the Blues,-,17,3,,,,
21,-,Scorpions,Still Loving You,-,2,4,,,,
22,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,16,1,,,,
23,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,6,,,,
24,up,Deep Purple,Child In Time (Single Edit),86,24,2,,,,
25,-,Guns N' Roses,Patience,-,25,1,,,,
26,-,Queen,Bohemian Rhapsody,-,23,1,,,,
27,-,Leonard Cohen,Happens to the Heart,-,1,1,,,,
28,-,System Of A Down,Lonely Day,-,13,3,,,,
29,-,Robin Beck,First Time,-,13,5,,,,
30,up,Santana,Smooth (feat. Rob Thomas),47,1,6,,,,
31,-,Love and Money,Halleluiah Man,-,22,2,,,,
32,-,Whitesnake,Still of the Night (2003 Remaster),-,32,1,,,,
33,-,Al Stewart,Year of the Cat (Remastered),-,19,1,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,6,4,,,,
35,down,Reamonn,Supergirl,19,1,7,,,,
36,-,Blondie,One Way or Another,-,7,2,,,,
37,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),11,1,4,,,,
38,-,Yulara,Flyin' High,-,38,1,,,,
39,-,Dimitris Fakos,Ola Sta Dino,-,39,1,,,,
40,-,Guns N' Roses,Don't Cry (Original),-,10,4,,,,
41,down,U2,With or Without You,6,6,3,,,,
42,up,Supertramp,Logical Song,69,8,3,,,,
43,-,Queen,I Want It All,-,7,2,,,,
44,up,Melissa Etheridge,Like the Way I Do,92,2,5,,,,
45,-,The Police,Every Breath You Take,-,2,5,,,,
46,up,James,Say Something,71,6,6,,,,
47,-,Talking Heads,Psycho Killer,-,14,2,,,,
48,up,Roger Hodgson,In Jeopardy,54,48,3,,,,
49,up,Fleetwood Mac,Little Lies,55,6,7,,,,
50,-,Men At Work,It's a Mistake,-,50,1,,,,
51,-,Daughtry,What About Now,-,6,2,,,,
52,-,Aerosmith,I Don't Want to Miss a Thing,-,1,2,,,,
53,down,Starship,We Built This City (Re-Recorded Version),28,19,3,,,,
54,-,BLACK,Everything Is Coming Up Roses,-,8,6,,,,
55,-,Dave Stewart,Heart of Stone,-,16,1,,,,
56,-,The Alan Parsons Project,Sirius,-,1,1,,,,
57,down,クリストファー・クロス,RIDE LIKE the WIND,22,22,2,,,,
58,-,Black Bonzo,Supersonic Man,-,58,1,,,,
59,-,Fleetwood Mac,Go Your Own Way,-,24,1,,,,
60,up,Eagles,Hotel California,62,5,6,,,,
61,-,Whitesnake,Is This Love (2003 Remaster),-,4,1,,,,
62,-,Duran Duran,Save a Prayer (Single Version),-,62,1,,,,
63,-,Pink Floyd,Wish You Were Here,-,20,2,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,5,5,,,,
65,-,Lenny Kravitz,American Woman,-,15,1,,,,
66,-,Reamonn,Star (Single Edit),-,66,1,,,,
67,-,The Verve,Sonnet,-,42,1,,,,
68,-,Richard Ashcroft,A Song for the Lovers,-,23,1,,,,
69,down,Frankie Goes to Hollywood,Relax,31,31,2,,,,
70,-,Scottie Miller Band,Bring It On,-,70,1,,,,
71,-,Jamoan,Dyo Zoes,-,18,1,,,,
72,-,Fleetwood Mac,October Jam No. 2,-,72,1,,,,
73,-,Charlie Wheeler Band,Follow Me Down,-,73,1,,,,
74,-,Adi Barar Band,After Midnight,-,74,1,,,,
75,-,Monophonics,California Dreaming,-,7,1,,,,
76,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,3,,,,
77,-,No Doubt,Don't Speak,-,23,2,,,,
78,-,Bon Jovi,Bad Medicine,-,14,1,,,,
79,down,The Cranberries,Zombie,50,8,4,,,,
80,-,The Rolling Stones,Under My Thumb,-,14,2,,,,
81,-,Styx,Boat on the River,-,12,1,,,,
82,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,1,,,,
83,down,Bryan Adams,Heaven,42,7,4,,,,
84,-,Queen,Under Pressure (feat. David Bowie),-,74,1,,,,
85,-,Queen,I Want To Break Free,-,9,2,,,,
86,down,Steve Miller Band,Serenade,51,9,4,,,,
87,-,Rainbow,Man On the Silver Mountain,-,8,1,,,,
88,-,Chris Rea,The Road to Hell (Live At Plymouth Pavillion 13th April 2006),-,55,2,,,,
89,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,15,4,,,,
90,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,90,1,,,,
91,-,Alligator Stew,Mad Dog Saloon,-,91,1,,,,
92,-,Focus,Hocus Pocus,-,46,1,,,,
93,-,Kansas,Dust In the Wind,-,10,2,,,,
94,-,Jim Steinman,Rock and Roll Dreams Come Through,-,9,1,,,,
95,-,Captain Sensible,Wot,-,88,1,,,,
96,-,Patti Smith Group,Because the Night,-,33,1,,,,
97,-,Alannah Myles,Black Velvet,-,4,3,,,,
98,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,98,1,,,,
99,-,Joe Pitts,Funked Up,-,7,2,,,,
100,-,Buffalo Springfield,For What It's Worth,-,96,1,,,,
