Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Ama Figo (feat. Phoebus),3,1,11,,,,
2,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,5,1,46,,,,
3,down,Konstantinos Argiros,Paraskevi Proi,1,1,33,,,,
4,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],9,1,78,,,,
5,up,Despina Vandi,Pou Les,8,5,5,,,,
6,down,Melisses & Tamta,Ki Ola Teleiosan,2,1,33,,,,
7,up,Giorgos Livanis,Osa Eho Zisi,11,2,2,,,,
8,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,7,1,20,,,,
9,-,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",-,9,3,,,,
10,up,Giannis Ploutarhos,Monos Mou,13,2,46,,,,
11,down,Konstantinos Argiros,Tha 'Mai Edo,4,1,46,,,,
12,down,Giorgos Livanis,Thelo Ki Alla,6,3,33,,,,
13,up,Cutting Crew,(I Just) Died in Your Arms Tonight,60,3,103,,,,
14,up,Ilias Vrettos,Ton Anthropo Ton Lathos,17,1,63,,,,
15,up,Thodoris Ferris,Stamata,16,6,33,,,,
16,up,Sacrifice,My Eyes See Red,52,8,2,,,,
17,-,The Cars,Tonight She Comes,-,9,8,,,,
18,-,Sex Pistols,Submission,-,18,1,,,,
19,up,Alannah Myles,Black Velvet,26,4,78,,,,
20,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),10,1,7,,,,
21,-,The Rolling Stones,Sympathy for the Devil (Live),-,21,1,,,,
22,up,Guns N' Roses,Paradise City,23,7,80,,,,
23,-,The Rolling Stones,She's a Rainbow,-,4,34,,,,
24,-,The Alan Parsons Project,Games People Play,-,17,6,,,,
25,-,Clutch,The Mob Goes Wild,-,14,2,,,,
26,-,Greta Van Fleet,Black Smoke Rising,-,21,2,,,,
27,-,The Doors,"Hello, I Love You",-,3,9,,,,
28,down,Thodoris Ferris,Stasou Ligo,15,2,12,,,,
29,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,12,22,,,,
30,down,Pretty Maids,Please Don't Leave Me,22,9,25,,,,
31,-,Queen,Innuendo,-,31,1,,,,
32,-,10cc,The Wall Street Shuffle,-,12,3,,,,
33,-,Santana,Hold On,-,33,2,,,,
34,-,Joe Cocker,Unchain My Heart,-,6,33,,,,
35,down,Nirvana,The Man Who Sold the World (MTV Unplugged),21,10,31,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,34,3,78,,,,
37,-,Foreigner,Urgent,-,18,5,,,,
38,-,Peter Gabriel,Shock the Monkey,-,13,2,,,,
39,up,Whitesnake,Is This Love (2003 Remaster),54,4,38,,,,
40,up,U2,With or Without You,63,5,47,,,,
41,-,Ellinator,Εχω Όμως Εσένα,-,41,1,,,,
42,up,The Knack,My Sharona (Re-Recorded),53,8,49,,,,
43,-,Patti Smith,People Have the Power,-,9,18,,,,
44,-,Urban Dance Squad,Deeper Shade of Soul,-,44,1,,,,
45,-,"Al Kooper, Mike Bloomfield & Stephen Stills",Season of the Witch (2002 Remix Without Horns),-,45,1,,,,
46,-,Def Leppard,Animal (Live),-,25,1,,,,
47,-,Queen,One Vision,-,27,3,,,,
48,down,Antonis Remos,Otan Se Rotisane,47,1,60,,,,
49,up,James,Getting Away With It (All Messed Up),79,1,98,,,,
50,down,Eagle-Eye Cherry,Save Tonight,44,5,41,,,,
51,down,Queen,I Want To Break Free,36,9,81,,,,
52,down,Thodoris Ferris,Hilia Kommatia,25,11,16,,,,
53,-,3 Doors Down,Kryptonite,-,4,17,,,,
54,-,Krissy Matthews,Bubbles and the Seven Phones (Live),-,54,1,,,,
55,down,Santana,Smooth (feat. Rob Thomas),24,1,108,,,,
56,-,Five Finger Death Punch,Blue on Black,-,56,1,,,,
57,down,JET,Are You Gonna Be My Girl,18,4,8,,,,
58,-,The Rascals,Good Lovin',-,24,5,,,,
59,-,Journey,I Got a Reason,-,59,1,,,,
60,up,Dire Straits,Sultans of Swing,75,6,69,,,,
61,-,The Cars,Since You're Gone,-,61,1,,,,
62,-,Bon Jovi,I'd Die for You,-,44,2,,,,
63,-,Blondie,One Way or Another,-,7,19,,,,
64,-,Laurent Garnier & The Limiñanas,Saul,-,33,14,,,,
65,-,Billy Idol,Rebel Yell,-,11,62,,,,
66,down,3 Doors Down,Here Without You,29,1,101,,,,
67,down,Eagles,Hotel California,62,5,92,,,,
68,-,Sniff 'n' the Tears,Driver's Seat,-,3,18,,,,
69,-,Syd Burnham Band,Gone,-,69,1,,,,
70,-,Anastasios Rammos,Alitia,-,12,1,,,,
71,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",93,5,65,,,,
72,down,Bruce Springsteen,Better Days (Single Edit),50,13,12,,,,
73,down,Yiannis Kotsiras,Sasmos,12,3,16,,,,
74,-,The Cramps,Goo Goo Muck,-,74,2,,,,
75,-,Porcupine Tree,Fear of a Blank Planet (Live),-,58,2,,,,
76,down,Queen,You Don't Fool Me,39,3,47,,,,
77,down,Nikos Portokaloglou,Ena Fos Anammeno,72,33,6,,,,
78,down,Aaron Frazer,Bad News,33,14,35,,,,
79,-,Creedence Clearwater Revival,I Put a Spell On You,-,17,5,,,,
80,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,31,8,38,,,,
81,-,Greta Van Fleet,Brave New World,-,15,7,,,,
82,-,Babe Ruth,The Mexican (Remastered),-,23,8,,,,
83,down,Mariza Rizou,Ine Pou Den Mporo,19,19,6,,,,
84,-,Jet,Are You Gonna Be My Girl,-,11,51,,,,
85,-,Supertramp,Logical Song,-,8,40,,,,
86,down,Melissa Etheridge,Like the Way I Do,45,2,109,,,,
87,-,Boston,More Than a Feeling,-,5,12,,,,
88,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,31,8,,,,
89,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",77,3,32,,,,
90,-,Queen,Hammer To Fall,-,90,1,,,,
91,down,Daughtry,What About Now,20,6,27,,,,
92,-,Electric Light Orchestra,Confusion,-,41,4,,,,
93,-,Europe,On the Loose,-,32,1,,,,
94,-,The Black Crowes,Hard To Handle,-,94,1,,,,
95,-,The Doors,Waiting For the Sun,-,65,2,,,,
96,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,6,41,,,,
97,-,Sam the Sham & The Pharaohs,Wooly Bully (Rerecorded),-,18,2,,,,
98,-,Jethro Tull,Acres Wild,-,8,3,,,,
99,down,Bryan Ferry,Slave to Love,58,18,16,,,,
100,down,Toto,Hold the Line,74,6,63,,,,
