Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep Purple,Highway Star (1997 Remix),21,1,6,,,,
2,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,36,,,,
3,up,Deep Purple,Highway Star,32,3,2,,,,
4,-,Deep Purple,Highway Star,-,4,1,,,,
5,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,52,,,,
6,down,Giorgos Kakosaios,Kane Mas Ti Hari,3,1,53,,,,
7,down,Ilias Vrettos,Se Kapio Minima,4,1,32,,,,
8,up,Katy Garbi,Asfalos & Mporo,8,7,8,,,,
9,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),6,1,55,,,,
10,-,Paul Weller,You Do Something to Me,-,5,79,,,,
11,up,Yiannis Kotsiras,Sasmos,26,3,84,,,,
12,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],17,1,147,,,,
13,up,Queen,I Want To Break Free,13,9,102,,,,
14,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),11,2,31,,,,
15,-,Steve Miller Band,Serenade,-,9,74,,,,
16,-,Eagle-Eye Cherry,Save Tonight,-,5,81,,,,
17,-,Placebo,Every You Every Me,-,8,49,,,,
18,up,Ilias Vrettos,Ksereis Pou Tha Me Vreis,49,3,4,,,,
19,up,Alannah Myles,Black Velvet,23,4,143,,,,
20,up,Måneskin,BABY SAID,36,9,2,,,,
21,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,3,165,,,,
22,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,19,7,,,,
23,up,R.E.M.,Losing My Religion (Live),25,4,2,,,,
24,up,Supertramp,The Logical Song,63,13,12,,,,
25,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,58,1,115,,,,
26,up,Bryan Ferry,Slave to Love,52,18,27,,,,
27,-,BLACK,Wonderful Life,-,4,49,,,,
28,-,Zepparella,Trampled Underfoot,-,3,7,,,,
29,-,Phil Collins,In the Air Tonight,-,3,141,,,,
30,-,Bas Paardekooper and the Blew Crew,Broken Heart for Sale,-,30,3,,,,
31,down,Evanescence,Bring Me To Life,7,7,79,,,,
32,-,Bryan Adams,Heaven,-,7,55,,,,
33,-,The Police,Born In the 50's (Remastered 2003),-,33,1,,,,
34,-,Eric Clapton,Bad Love,-,2,5,,,,
35,-,R.E.M.,Losing My Religion,-,3,151,,,,
36,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),19,1,68,,,,
37,-,The Rolling Stones,Under My Thumb,-,14,26,,,,
38,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,115,,,,
39,-,Eagles,Hotel California,-,5,146,,,,
40,-,Led Zeppelin,All My Love,-,17,5,,,,
41,up,3 Doors Down,Here Without You,50,1,158,,,,
42,down,Konstantinos Argiros,Paraskevi Proi,40,1,99,,,,
43,-,Crawler,Stone Cold Sober,-,43,1,,,,
44,-,The Lightning Seeds,Lucky You,-,15,14,,,,
45,up,Antonis Remos,Ola Gia Sena,59,3,18,,,,
46,up,Bryan Adams,(Everything I Do) I Do It for You,47,15,31,,,,
47,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,95,1,91,,,,
48,down,Scorpions,No One Like You,15,15,37,,,,
49,-,Crazy Town,Butterfly,-,12,65,,,,
50,-,U2,With or Without You,-,5,89,,,,
51,up,Thodoris Ferris,Afto Pou Ithela,77,31,4,,,,
52,down,Coldplay,Clocks,34,19,10,,,,
53,-,ZAF,Pes,-,14,3,,,,
54,down,The Police,Every Breath You Take,16,2,144,,,,
55,-,Wayne Nicholson and the Eastenders,Nobody Knows You,-,55,1,,,,
56,-,Styx,Boat on the River,-,12,76,,,,
57,-,Aerosmith,I Don't Want to Miss a Thing,-,2,14,,,,
58,up,Whitesnake,Is This Love,96,23,14,,,,
59,-,Steve Miller Band,Abracadabra,-,19,4,,,,
60,-,Van Morrison,I'll Take Care of You / It's a Man's Man's Man's World (Live),-,9,10,,,,
61,-,C.K. Strong,Mean Hearted Man,-,29,4,,,,
62,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",85,32,11,,,,
63,-,Status Quo,Hold Me,-,63,1,,,,
64,-,Deep Purple,Son of Alerik,-,25,5,,,,
65,-,Epodinos Official,Τα Παιδια Δεν Ειναι Καλα,-,47,1,,,,
66,-,Bon Jovi,Livin' On a Prayer,-,7,40,,,,
67,-,Tear Us Apart,Airport,-,67,1,,,,
68,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,5,62,,,,
69,-,Dimos Anastasiadis,Esy,-,12,12,,,,
70,-,Pink Floyd,Money (2011 Remastered Version),-,21,11,,,,
71,down,Guns N' Roses,Sweet Child O' Mine,22,3,124,,,,
72,-,Jeff Fetterman,Bottle Full of Blues,-,66,3,,,,
73,-,Blues Traveler,Mountain Cry,-,47,1,,,,
74,-,Bobby Messano,Junk Jam (feat. Bob Malone),-,73,4,,,,
75,-,The Steepwater Band,Last Second Chance,-,22,4,,,,
76,down,Kansas,Dust In the Wind,48,10,50,,,,
77,-,Lenny Kravitz,Fly Away,-,7,87,,,,
78,-,Dire Straits,Money For Nothing,-,66,1,,,,
79,down,Nikos Apergis,Gelas,43,18,3,,,,
80,up,AC/DC,You Shook Me All Night Long,83,5,35,,,,
81,-,Tommy Castro,Right as Rain,-,81,1,,,,
82,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,53,,,,
83,-,America,A Horse With No Name,-,21,2,,,,
84,-,Status Quo,Gravy train,-,22,1,,,,
85,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,21,13,,,,
86,-,The Knack,My Sharona (Re-Recorded),-,8,65,,,,
87,-,R.E.M.,Shiny Happy People,-,22,5,,,,
88,-,Joe Cocker,Unchain My Heart,-,6,58,,,,
89,-,Leonard Cohen,I'm Your Man (Live),-,89,1,,,,
90,up,PJ Harvey,This Is Love,90,2,6,,,,
91,-,Ram Jam,Black Betty,-,2,68,,,,
92,down,Toto,Hold the Line,20,6,102,,,,
93,down,Blondie,The Tide Is High,62,59,3,,,,
94,-,Snowy White & The White Flames,I've Heard It All Before,-,85,3,,,,
95,down,Simple Minds,Don't You Forget About Me (Live),87,10,12,,,,
96,-,Ilias Vrettos,Ton Anthropo Ton Lathos,-,1,123,,,,
97,-,Rod Stewart,Baby Jane,-,8,18,,,,
98,-,Christopher Cross,Ride Like the Wind,-,20,30,,,,
99,-,Konstantinos Argiros,Tha 'Mai Edo,-,1,95,,,,
100,down,Babis Stokas,Kapnos (20 Hronia Eleana Vrachali / Paidi Diko Sou),31,7,15,,,,
