Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Tamta,Ki Ola Teleiosan,2,1,37,,,,
2,up,Konstantinos Argiros,Paraskevi Proi,3,1,37,,,,
3,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),1,1,11,,,,
4,up,Katy Garbi,Ama Figo (feat. Phoebus),7,1,15,,,,
5,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,4,1,50,,,,
6,up,Giorgos Livanis,Osa Eho Zisi,6,2,6,,,,
7,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],55,1,82,,,,
8,down,Giorgos Livanis,Thelo Ki Alla,5,3,37,,,,
9,up,Giannis Ploutarhos,Monos Mou,11,2,50,,,,
10,down,Despina Vandi,Pou Les,9,5,9,,,,
11,up,Thodoris Ferris,Stamata,14,6,37,,,,
12,up,Thodoris Ferris,Stasou Ligo,20,2,16,,,,
13,down,Ilias Vrettos,Ton Anthropo Ton Lathos,12,1,67,,,,
14,up,Beggin',Beggin,24,14,2,,,,
15,down,Konstantinos Argiros,Tha 'Mai Edo,10,1,50,,,,
16,up,Yiannis Kotsiras,Sasmos,35,3,20,,,,
17,-,The Doors,People Are Strange,-,12,83,,,,
18,up,Sacrifice,My Eyes See Red,22,8,6,,,,
19,up,Ilias Vrettos,Fisixe Erotas Vorias,28,1,13,,,,
20,down,Alannah Myles,Black Velvet,17,4,81,,,,
21,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,15,1,24,,,,
22,up,Ilias Vrettos,Kala Pige Auto,82,3,3,,,,
23,up,Guns N' Roses,Paradise City,47,7,83,,,,
24,-,Santana,Smooth (feat. Rob Thomas),-,1,111,,,,
25,up,Patti Smith,People Have the Power,34,9,22,,,,
26,down,JET,Are You Gonna Be My Girl,21,4,12,,,,
27,down,Bruce Springsteen,Better Days (Single Edit),13,13,16,,,,
28,-,Melissa Etheridge,Like the Way I Do,-,2,111,,,,
29,up,Antonis Remos,Otan Se Rotisane,80,1,63,,,,
30,down,Elvis Presley,See See Rider (Live),8,8,3,,,,
31,up,James,Getting Away With It (All Messed Up),36,1,102,,,,
32,up,The Police,Every Breath You Take,100,2,92,,,,
33,down,Nirvana,The Man Who Sold the World (MTV Unplugged),19,10,35,,,,
34,down,Aaron Frazer,Bad News,32,14,39,,,,
35,-,The Rolling Stones,Anybody Seen My Baby?,-,14,45,,,,
36,up,Steppenwolf,Born to Be Wild,74,13,38,,,,
37,-,Joe Cocker,Unchain My Heart,-,6,34,,,,
38,up,Eagles,Hotel California,96,5,95,,,,
39,down,3 Doors Down,Here Without You,37,1,103,,,,
40,down,Anastasios Rammos,Alitia,23,12,5,,,,
41,-,The Hooters,Johnny B.,-,23,10,,,,
42,-,Ram Jam,Black Betty,-,2,50,,,,
43,up,Bryan Adams,Heaven (MTV Unplugged Version),62,11,43,,,,
44,-,Supertramp,Logical Song,-,8,41,,,,
45,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,105,,,,
46,up,Metallica,The Unforgiven,99,20,17,,,,
47,up,Whitesnake,Is This Love (2003 Remaster),87,4,41,,,,
48,up,U2,With or Without You,70,5,51,,,,
49,-,Hundred Seventy Split,If You Make It to the Top,-,49,1,,,,
50,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,66,,,,
51,-,Konstantinos Pantelidis,Me Thes Akoma,-,51,3,,,,
52,-,Queen,You Don't Fool Me,-,3,50,,,,
53,-,Geoff Achison & The Souldiggers,Wagging the Dog,-,53,1,,,,
54,-,Mick Abrahams,Black Night,-,54,1,,,,
55,-,McAuley Schenker Group,Never Ending Nightmare,-,4,75,,,,
56,up,Despina Vandi,Ena Tsigaro Diadromi,71,1,56,,,,
57,up,Coldplay,Clocks,91,1,71,,,,
58,-,Kostas Karafotis,Ego I Kanenas,-,7,1,,,,
59,-,West Water Outlaws,Rising Sun,-,59,1,,,,
60,-,Band of Friends,Homeland,-,60,1,,,,
61,down,Babis Stokas,"Xehases N' Agapas (Ponas) [Original Tv Series ""Sasmos"" Soundtrack]",57,28,3,,,,
62,-,Kitrina Podilta,Mi M' Aggizeis,-,62,1,,,,
63,down,Guns N' Roses,Knockin' On Heaven's Door,43,7,67,,,,
64,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,5,12,,,,
65,-,Thodoris Ferris,Hilia Kommatia,-,11,19,,,,
66,-,Styx,Boat on the River,-,12,49,,,,
67,-,R.E.M.,Losing My Religion,-,3,102,,,,
68,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),30,11,64,,,,
69,-,Guns N' Roses,Sweet Child O' Mine,-,3,79,,,,
70,down,Giorgos Kakosaios,Min Tis Peite,49,12,10,,,,
71,-,Captain Beefheart & His Magic Band,Same Old Blues,-,71,1,,,,
72,-,Foreigner,I Want to Know What Love Is,-,5,10,,,,
73,-,Santana,Aqua Marine,-,73,1,,,,
74,-,Lou Reed,Intro / Sweet Jane (Live),-,41,1,,,,
75,-,Tucci,I Don't Need It,-,75,1,,,,
76,-,Snowy White,Can't Seem to Do Much About It (feat. The White Flames),-,75,1,,,,
77,-,Steve Miller Band,Serenade,-,9,40,,,,
78,-,BLACK,Wonderful Life,-,4,33,,,,
79,up,BLACK,Everything Is Coming Up Roses,86,8,53,,,,
80,-,The Cranberries,Zombie,-,8,74,,,,
81,-,City Streets 14207,Good Times Never Come,-,81,1,,,,
82,-,Mike Coacci,Suicide Game,-,82,1,,,,
83,-,Scorpions,No One Like You (Live),-,38,3,,,,
84,-,The Beatles,Let It Be (2021 Mix),-,35,5,,,,
85,down,Lenny Kravitz,I Belong To You,58,2,60,,,,
86,down,Daughtry,What About Now,81,6,30,,,,
87,-,Stelios Legakis,Poios,-,87,1,,,,
88,up,Kwan,Tainted Love,98,5,63,,,,
89,down,Metallica,Nothing Else Matters,72,25,15,,,,
90,-,Snowy White & The White Flames,Flamingo Lake,-,90,1,,,,
91,-,Orchestral Manoeuvres In the Dark,Electricity (Hannett / Cargo Studios Version),-,11,16,,,,
92,-,The Beatles,Yesterday (2015 Stereo Mix),-,29,4,,,,
93,-,No Shame,Ain't No Sunshine When She's Gone,-,81,1,,,,
94,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),31,2,65,,,,
95,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,8,,,,
96,-,Nickelback,How You Remind Me,-,2,82,,,,
97,-,Rainbow,The Temple of the King,-,19,51,,,,
98,-,Fleetwood Mac,The Chain,-,19,13,,,,
99,-,Gregg Allman,My Only True Friend,-,98,2,,,,
100,down,Toto,Hold the Line,29,6,67,,,,
