Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),1,1,13,,,,
2,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),2,1,5,,,,
3,up,Thodoris Ferris,Stasou Ligo,3,2,30,,,,
4,up,Despina Vandi,Ena Tsigaro Diadromi,9,1,59,,,,
5,up,Yiannis Kotsiras,Sasmos,14,3,33,,,,
6,up,Konstantinos Argiros,Paraskevi Proi,13,1,51,,,,
7,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,11,1,64,,,,
8,down,Thodoris Ferris,Alli Mia Empeiria,5,4,5,,,,
9,down,Antonis Remos,Ola Gia Sena,4,3,13,,,,
10,down,Giorgos Livanis,Thelo Ki Alla,8,3,51,,,,
11,up,Alannah Myles,Black Velvet,60,4,94,,,,
12,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,10,1,38,,,,
13,down,Scorpions,Holiday,6,5,11,,,,
14,down,Ilias Vrettos,Ton Anthropo Ton Lathos,12,1,81,,,,
15,-,Matisse featuring Dimitra Galani,Gas (Featuring Dimitra Galani),-,15,1,,,,
16,up,Konstantinos Argiros,Tha 'Mai Edo,23,1,64,,,,
17,-,Ikoliks,The Hardest Part,-,17,7,,,,
18,up,Thodoris Ferris,Stamata,21,6,51,,,,
19,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],19,1,95,,,,
20,up,Giannis Ploutarhos,Monos Mou,22,2,64,,,,
21,down,Nirvana,The Man Who Sold the World (MTV Unplugged),18,10,48,,,,
22,-,Dimitris Basis & Nicos Terzis,"T' Anikita (feat. Thanassis Vassilopoulos) [Original TV Series ""Sasmos"" Soundtrack]",-,5,1,,,,
23,down,Melisses & Tamta,Ki Ola Teleiosan,15,1,51,,,,
24,up,Bruce Springsteen,Better Days (Single Edit),28,13,29,,,,
25,down,Alice Cooper,Poison,16,12,8,,,,
26,-,The Doors,Light My Fire,-,3,6,,,,
27,-,Группа Матвея Аничкина Круиз,Великий секрет (Стремления),-,27,3,,,,
28,down,Sacrifice,My Eyes See Red,17,8,20,,,,
29,-,Thodoris Ferris,Hilia Kommatia,-,11,23,,,,
30,-,Elena Grekou & Michael Touratzidis,Antigrafo Mou,-,12,1,,,,
31,up,Cutting Crew,(I Just) Died in Your Arms Tonight,46,3,116,,,,
32,up,Vassilis Papakonstantinou,Prin To Telos,78,10,12,,,,
33,-,Opus,Live Is Life,-,23,6,,,,
34,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,13,1,,,,
35,-,Anthony Dominic & Scott Chegg,Skies So Deep Blue,-,7,6,,,,
36,up,Giorgos Livanis,Meta Tis 12,43,24,3,,,,
37,up,Kwan,Tainted Love,45,5,72,,,,
38,up,The Police,Every Breath You Take,56,2,103,,,,
39,-,Eric Clapton & Steve Winwood,Cocaine (Live),-,37,3,,,,
40,-,Matt O'Ree Band,December Gray (feat. David Bryan),-,27,1,,,,
41,-,The Eric Burdon Band,Medley: Don't Let Me Be Misunderstood / Nina's School (1993 Remastered Version),-,41,1,,,,
42,down,U2,With or Without You,32,5,63,,,,
43,-,4 Non Blondes,What's Up?,-,6,55,,,,
44,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,6,49,,,,
45,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,42,8,49,,,,
46,down,R.E.M.,Losing My Religion,38,3,113,,,,
47,up,Styx,Boat on the River,86,12,56,,,,
48,-,The Tribe & Zach Prather,Cold Cold Feeling,-,48,1,,,,
49,-,The Rolling Stones,Anybody Seen My Baby?,-,14,55,,,,
50,-,Fleetwood Mac,The Chain,-,19,14,,,,
51,up,Eagles,Hotel California,73,5,106,,,,
52,-,Ian Parker,By Your Side,-,52,1,,,,
53,-,Rainbow,The Temple of the King,-,19,55,,,,
54,down,Coldplay,Clocks,36,1,82,,,,
55,-,Lenny Kravitz,I Belong To You,-,2,63,,,,
56,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,9,,,,
57,down,James,Getting Away With It (All Messed Up),55,1,114,,,,
58,up,Melissa Etheridge,Like the Way I Do,76,2,124,,,,
59,down,Bryan Adams,Heaven (MTV Unplugged Version),41,11,51,,,,
60,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,95,,,,
61,up,McAuley Schenker Group,Never Ending Nightmare,88,4,83,,,,
62,-,James,Sometimes,-,11,12,,,,
63,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,70,,,,
64,-,Larry Miller,Cruel Old World,-,20,7,,,,
65,-,Black Country Communion,Song of Yesterday,-,12,7,,,,
66,down,JET,Are You Gonna Be My Girl,7,4,25,,,,
67,-,Nickelback,How You Remind Me,-,2,85,,,,
68,up,Kansas,Dust In the Wind,90,10,26,,,,
69,-,Patti Smith Group,Because the Night,-,33,7,,,,
70,-,Europe,The Final Countdown,-,25,6,,,,
71,down,Eagle-Eye Cherry,Save Tonight,33,5,54,,,,
72,down,Patti Smith,People Have the Power,26,9,32,,,,
73,-,Anouk,Nobody's Wife,-,37,8,,,,
74,-,Imagine Dragons,Believer,-,74,1,,,,
75,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),68,1,25,,,,
76,down,The Doors,People Are Strange,75,12,89,,,,
77,up,Phil Collins,In the Air Tonight,79,3,105,,,,
78,-,Spin Doctors,Two Princes,-,4,23,,,,
79,up,Scorpions,Still Loving You,100,2,71,,,,
80,-,AC/DC,Thunderstruck,-,2,45,70,2019-11-17,63,2019-12-08
81,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",82,5,20,,,,
82,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",27,3,43,,,,
83,-,Doug Doppler,Tears in Heaven,-,83,1,,,,
84,down,Christopher Cross,Ride Like the Wind,49,20,26,,,,
85,-,Melisses & Thanasis Vasilopoulos,Milo Gia Sena,-,23,1,,,,
86,-,Corey Stevens,Ronda Vista Shuffle,-,86,1,,,,
87,-,Wishbone Ash,Valley of Tears,-,87,1,,,,
88,down,Queen,I Want It All,69,7,47,,,,
89,-,Bryan Ferry,Slave to Love,-,18,18,,,,
90,down,Pretty Maids,Please Don't Leave Me,25,9,39,,,,
91,down,Scorpions,When the Smoke Is Going Down (Live),74,14,6,,,,
92,-,Orchestral Manoeuvres In the Dark,Electricity (Hannett / Cargo Studios Version),-,11,19,,,,
93,-,BLACK,Everything Is Coming Up Roses,-,8,61,,,,
94,-,Lenny Kravitz,Low,-,1,87,,,,
95,-,Madrugada,Strange Colour Blue (2010 Remaster),-,9,86,,,,
96,-,Pink Floyd,Wish You Were Here,-,20,35,,,,
97,down,Ilias Vrettos,Kala Pige Auto,51,3,17,,,,
98,-,Queen,We Will Rock You,-,21,11,,,,
99,down,Guns N' Roses,Paradise City,61,7,93,,,,
100,-,Dire Straits,Sultans of Swing,-,6,82,,,,
