Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),1,1,34,,,,
2,up,Antonis Remos,Xilia Spirta,2,1,16,,,,
3,up,Thodoris Ferris,Eimai Edo Gia Sena,4,1,6,,,,
4,up,ZAF & Christos Mastoras,Pes,7,2,26,,,,
5,up,Antonis Remos,Rotane,5,3,8,,,,
6,up,Josephine,Moira,9,3,18,,,,
7,up,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),8,6,8,,,,
8,up,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,10,3,16,,,,
9,down,APON & Eleni Foureira,Gdysou,6,1,7,,,,
10,up,Coldplay,Clocks,95,1,145,,,,
11,-,Bryan Ferry,Let's Stick Together,-,6,29,,,,
12,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),26,1,90,,,,
13,up,Placebo,The Bitter End,17,13,17,,,,
14,-,Talking Heads,Psycho Killer,-,14,27,,,,
15,up,The Cranberries,Zombie,98,8,99,,,,
16,-,Ten Years After,I'd Love to Change the World,-,16,6,,,,
17,down,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,13,9,11,,,,
18,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),45,2,68,,,,
19,-,Al Stewart,Year of the Cat (Remastered),-,19,7,,,,
20,-,Frank Carter & The Rattlesnakes,Heartbreaker,-,20,2,,,,
21,down,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),18,15,28,,,,
22,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),33,1,93,,,,
23,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],16,1,185,,,,
24,up,Reamonn,Supergirl,31,1,145,,,,
25,-,3 Doors Down,Kryptonite,-,4,44,,,,
26,-,The Killers,Somebody Told Me,-,3,79,,,,
27,-,The Hives,Tick Tick Boom (Live),-,27,3,,,,
28,-,U2,With or Without You,-,5,109,,,,
29,-,Jet,Are You Gonna Be My Girl,-,11,62,,,,
30,up,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,43,12,16,,,,
31,-,James,Laid,-,22,11,,,,
32,-,3 Doors Down,When I'm Gone,-,22,6,,,,
33,-,Blondie,Heart of Glass,-,10,16,,,,
34,down,Giorgos Kakosaios,Kane Mas Ti Hari,30,1,91,,,,
35,down,Klavdia & Playmen,Movin' Too Fast,12,9,17,,,,
36,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),67,1,102,,,,
37,-,Twisted Sister,I Wanna Rock,-,30,3,,,,
38,-,Guns N' Roses,Sweet Child O' Mine,-,3,141,,,,
39,-,Sing Sing,Billy Idol: Rebel Yell,-,3,4,,,,
40,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],34,1,74,,,,
41,-,Rise Against,Savior,-,41,1,,,,
42,-,The Cars,Tonight She Comes,-,9,18,,,,
43,-,Asia,Only Time Will Tell,-,43,1,,,,
44,-,Konstantinos Argiros,Paraskevi Proi,-,1,111,,,,
45,down,Nikos Makropoulos,Lathos Kardia Girevo,39,24,2,,,,
46,-,The Police,Every Breath You Take,-,2,174,,,,
47,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,23,,,,
48,down,Yiannis Kotsiras,Sasmos,20,3,122,,,,
49,up,ZAF,Pes,50,14,19,,,,
50,down,Pretenders,Back On the Chain Gang,44,13,13,,,,
51,up,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,65,36,9,,,,
52,-,Boy George,The Crying Game,-,52,1,,,,
53,-,Shivaree,Goodnight Moon,-,8,18,,,,
54,-,Scorpions,In Trance (with Cäthe) [Live],-,25,10,,,,
55,-,Puressence,Don't Know Any Better,-,14,31,,,,
56,-,The Rolling Stones,Sympathy for the Devil,-,24,4,,,,
57,down,Guns N' Roses,Paradise City,24,7,146,,,,
58,-,Journey,Faith in the Heartland,-,27,2,,,,
59,-,Blackfield,Scars (Remastered),-,59,1,,,,
60,-,Nickelback,Burn It to the Ground,-,60,1,,,,
61,-,Queen,The Invisible Man,-,61,1,,,,
62,-,Cream,Crossroads (Live At Winterland),-,6,3,,,,
63,-,The Hooters,500 Miles,-,32,6,,,,
64,-,Evanescence,Bring Me To Life,-,7,98,,,,
65,-,George Dalaras & Christos Mastoras,Ethniki Odos,-,25,1,,,,
66,-,The Smiths,"Sweet and Tender Hooligan (John Peel session, 12/2/86)",-,66,1,,,,
67,-,Graham Coxon,What'll It Take,-,22,2,,,,
68,-,Bruce Dickinson,Shoot All the Clowns (Alive In Studio A),-,68,1,,,,
69,-,R.E.M.,The One I Love (Live),-,21,10,,,,
70,-,Bryan Adams,Heaven,-,7,67,,,,
71,down,Phil Collins,In the Air Tonight,41,3,161,,,,
72,down,Ilias Vrettos,Xronia Mas Polla,36,36,3,,,,
73,down,"Viki Karatzoglou, Themis Karamouratidis & Gerasimos Evangelatos",Psihoula,57,57,2,,,,
74,-,Bad Company,Can't Get Enough,-,6,19,,,,
75,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,4,17,,,,
76,-,Elastica,2:1,-,15,5,,,,
77,-,Boz Scaggs,Loan Me a Dime (LP Version),-,32,13,,,,
78,-,Neil Young & Bluenote Café,Don't Take Your Love Away from Me,-,21,9,,,,
79,-,Social Distortion,Cold Feelings,-,19,3,,,,
80,-,Bruce Springsteen,Human Touch (Single Edit),-,43,9,,,,
81,-,The Rolling Stones,Start Me Up,-,9,10,,,,
82,-,The Rolling Stones,Under My Thumb,-,14,28,,,,
83,down,Νευρικά Κύτταρα,Πες Μου Κάτι,60,27,5,,,,
84,down,Katerina Lioliou,I Diki Mou I Trela,73,6,14,,,,
85,-,AC/DC,You Shook Me All Night Long,-,5,50,,,,
86,-,Tears for Fears,Mad World,-,86,1,,,,
87,-,The Rolling Stones,Paint It Black,-,87,1,,,,
88,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,21,14,,,,
89,-,The Rolling Stones,Paint It Black,-,18,37,,,,
90,down,Bryan Adams,Run to You,47,8,26,,,,
91,-,Klavdia,Vasanizomai,-,55,1,,,,
92,-,Spin Doctors,Jimmy Olsen's Blues,-,13,5,,,,
93,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,29,3,,,,
94,-,The Box Tops,The Letter,-,22,31,,,,
95,down,Peggy Zina,Den Agapises Pote Stin Zoi Sou,61,2,16,,,,
96,-,Van Halen,Jump,-,96,1,,,,
97,-,Blues Train,In Passing,-,82,2,,,,
98,-,Francesco Di Giacomo & Sam Moore,Hey Joe,-,42,2,,,,
99,-,The Bluesbones,Whiskey Drinking Woman (Live),-,57,6,,,,
100,-,Iggy Pop,Bang Bang,-,11,4,,,,
