Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reamonn,Supergirl,21,1,34,,,,
2,up,Leonard Cohen,Happens to the Heart,81,1,28,,,,
3,-,Sing Sing,Motörhead: Ace Of Spades,-,3,3,,,,
4,up,Santana,Smooth (feat. Rob Thomas),33,1,34,,,,
5,-,AC/DC,You Shook Me All Night Long,-,5,18,,,,
6,-,James,Say Something,-,6,23,,,,
7,-,Guns N' Roses,Paradise City,-,7,22,,,,
8,-,The Police,Every Breath You Take,-,2,31,,,,
9,up,The Heavy,How You Like Me Now (Original),27,9,22,,,,
10,-,Dire Straits,Sultans of Swing,-,6,22,,,,
11,down,3 Doors Down,Here Without You,10,5,19,,,,
12,-,Scorpions,You & I (Live),-,12,18,,,,
13,up,Cutting Crew,(I Just) Died in Your Arms Tonight,84,3,35,,,,
14,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),52,1,33,,,,
15,-,McAuley Schenker Group,Never Ending Nightmare,-,4,23,,,,
16,up,Phil Collins,In the Air Tonight,35,3,32,,,,
17,-,Blackfield,Blackfield (Live),-,9,17,,,,
18,-,Nickelback,How You Remind Me,-,2,34,,,,
19,-,James,Getting Away With It (All Messed Up),-,1,32,,,,
20,-,Jet,Are You Gonna Be My Girl,-,11,19,,,,
21,up,Queen,You Don't Fool Me,69,3,18,,,,
22,-,Semisonic,Secret Smile,-,22,3,,,,
23,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,30,,,,
24,-,Coldplay,Clocks,-,1,34,,,,
25,up,R.E.M.,Losing My Religion,64,3,29,,,,
26,up,The Killers,Somebody Told Me,49,3,22,,,,
27,up,Lenny Kravitz,Fly Away,44,7,29,,,,
28,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,29,,,,
29,-,Paul Weller,You Do Something to Me,-,5,24,,,,
30,down,Wild Cherry,Play That Funky Music,29,16,9,,,,
31,-,Survivor,Eye of the Tiger,-,1,8,,,,
32,-,Pink Floyd,Wish You Were Here,-,20,10,,,,
33,-,System Of A Down,Lonely Day,-,13,21,,,,
34,-,The Fray,How to Save a Life,-,5,24,,,,
35,-,The Fray,You Found Me,-,8,19,,,,
36,up,Bon Jovi,I'll Be There for You,42,1,4,,,,
37,-,Guns N' Roses,Don't Cry (Original),-,10,21,,,,
38,-,Eagles,Hotel California,-,5,32,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,6,26,,,,
40,-,Guns N' Roses,Sweet Child O' Mine,-,3,19,,,,
41,-,Dick Dale & His Del-Tones,Misirlou,-,12,7,,,,
42,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,24,,,,
43,-,HIM,Wicked Game,-,43,2,,,,
44,-,The Offspring,Self - Esteem,-,15,3,,,,
45,down,Lenny Kravitz,Low,20,1,35,,,,
46,up,Madrugada,Strange Colour Blue (2010 Remaster),59,9,31,,,,
47,-,Divinyls,I Touch Myself,-,7,18,,,,
48,-,4 Non Blondes,What's Up?,-,6,25,,,,
49,up,Melissa Etheridge,Like the Way I Do,68,2,34,,,,
50,down,Aerosmith,I Don't Want to Miss a Thing,8,1,23,,,,
51,-,Sting,Desert Rose,-,37,6,,,,
52,-,Two Dollar Grey,Come Undone(Duran Duran),-,8,14,,,,
53,-,The Verve,Sonnet,-,42,3,,,,
54,-,Queen,I Want It All,-,7,19,,,,
55,-,Rainbow,The Temple of the King,-,19,11,,,,
56,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,22,,,,
57,-,Scorpions,Rock You Like a Hurricane,-,4,13,,,,
58,-,Chumbawamba,Tubthumping,-,7,22,,,,
59,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,10,18,,,,
60,-,Gary Moore,Empty Rooms,-,18,12,,,,
61,-,The Rolling Stones,She's a Rainbow,-,4,14,,,,
62,down,Duran Duran,Come Undone (Edit),23,3,26,,,,
63,up,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,80,4,29,,,,
64,-,Bon Jovi,Livin' On a Prayer,-,7,9,,,,
65,-,Placebo,Meds (feat. Alison Mosshart),-,25,18,,,,
66,-,BLACK,Everything Is Coming Up Roses,-,8,24,,,,
67,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,8,,,,
68,-,Queen,The Show Must Go On,-,14,17,,,,
69,-,Chris Isaak,Blue Hotel,-,7,20,,,,
70,-,R.E.M.,Man on the Moon,-,20,4,,,,
71,up,The Rolling Stones,Anybody Seen My Baby?,93,14,17,,,,
72,-,Lenny Kravitz,I Belong To You,-,2,23,,,,
73,-,Bon Jovi,You Give Love a Bad Name,-,15,6,,,,
74,-,3 Doors Down,Here Without You,-,1,32,,,,
75,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,20,14,,,,
76,-,Placebo,Every You Every Me,-,8,12,,,,
77,-,Rainbow,I Surrender,-,7,15,,,,
78,-,The Offspring,Come Out and Play,-,17,3,,,,
79,down,Deep Purple,Smoke On the Water (1997 Remaster),34,1,11,,,,
80,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,12,10,,,,
81,-,The Cranberries,Zombie,-,8,26,,,,
82,-,Nirvana,Come As You Are (Live),-,4,19,,,,
83,-,Billy Idol,Rebel Yell,-,11,20,,,,
84,-,Mr. Big,Wild World,-,9,18,,,,
85,-,Eagle-Eye Cherry,Save Tonight,-,5,18,,,,
86,down,Blondie,One Way or Another,7,7,13,,,,
87,-,Styx,Boat on the River,-,12,15,,,,
88,down,Steppenwolf,Born to Be Wild,13,13,7,,,,
89,-,AC/DC,Highway to Hell,-,7,5,,,,
90,-,The Connells,'74-'75,-,6,22,,,,
91,-,Pretty Maids,Please Don't Leave Me,-,9,5,,,,
92,down,Iggy Pop,The Passenger,38,4,15,,,,
93,-,Def Leppard,Love Bites (Live),-,49,6,,,,
94,-,Keane,Everybody's Changing,-,10,9,,,,
95,-,The Troggs,Wild Thing (Re-Recorded),-,31,1,,,,
96,-,BLACK,Wonderful Life,-,4,18,,,,
97,-,Deep Purple,Child In Time (Single Edit),-,24,6,,,,
98,-,The Rolling Stones,Under My Thumb,-,14,16,,,,
99,-,The Dead 60's,Riot Radio,-,8,2,,,,
100,-,ポリス,Roxanne,-,21,8,,,,
