Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,1,1,2,,,,
2,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,2,1,2,,,,
3,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,5,3,3,,,,
4,up,Elettra Lamborghini,Pistolero,6,4,3,,,,
5,down,Aka 7even,Loca,3,3,3,,,,
6,down,Lady A,Like A Lady,4,1,15,,,,
7,up,Måneskin,ZITTI E BUONI,7,3,17,,,,
8,up,Baby K & BoomDaBash,Mohicani,13,5,2,,,,
9,down,Fred De Palma,Ti raggiungerò,8,2,15,,,,
10,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,1,,,,
11,-,J-Ax & Jake La Furia,Salsa,-,11,1,,,,
12,up,Annalisa,Movimento lento (feat. Federico Rossi),14,5,4,,,,
13,down,Colapesce & Dimartino,Musica leggerissima,11,1,17,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,16,4,8,,,,
15,down,Viva Las Vegas,Viva Las Vegas,12,6,13,,,,
16,up,Natti Natasha & Becky G.,Ram Pam Pam,17,14,5,,,,
17,down,Deddy,0 passi,10,3,12,,,,
18,down,Aka 7even,Mi manchi,15,4,17,,,,
19,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,24,15,4,,,,
20,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,18,11,8,,,,
21,up,"Rkomi, Irama & Shablo",LUNA PIENA,21,18,8,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),20,12,12,,,,
23,down,Rocco Hunt & Ana Mena,A un passo dalla luna,22,1,51,,,,
24,up,Shiva & Paky,Fendi belt,69,24,2,,,,
25,-,Pierpaolo,L'estate più calda (feat. Giorgina),-,25,1,,,,
26,down,Sangiovanni,tutta la notte,19,5,7,,,,
27,-,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),-,27,1,,,,
28,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",23,18,7,84,2021-05-09,17,2021-05-16
29,-,Luca Debonaire & Martina Budde,Beggin,-,13,1,,,,
30,up,Big Cyc,Makumba,68,26,2,,,,
31,down,Shade,In un'ora,30,27,3,,,,
32,down,Rvfv,Yo No Sé,26,10,16,,,,
33,down,Rkomi,PARTIRE DA TE,31,23,8,,,,
34,down,Irama,La genesi del tuo colore,25,4,16,,,,
35,up,BLANCO,Notti In Bianco,41,7,8,,,,
36,-,Irama,Melodia proibita,-,12,1,,,,
37,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,34,1,24,,,,
38,down,Pinguini Tattici Nucleari,Scrivile Scemo,29,17,7,,,,
39,down,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),32,32,4,,,,
40,down,Deddy,Il Cielo Contromano,28,9,24,,,,
41,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],36,36,2,,,,
42,-,THUNDER,ONLY MY GIRL,-,42,1,,,,
43,down,Lil Nas X,MONTERO (Call Me By Your Name),33,15,13,3,2021-04-04,3,2021-04-04
44,up,Massimo Pericolo & Crookers,STUPIDO,79,38,3,,,,
45,-,Irama,Crepe,-,6,36,,,,
46,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,39,1,16,,,,
47,down,Måneskin,CORALINE,43,15,11,,,,
48,-,Marco Mengoni,Ma stasera,-,10,1,,,,
49,down,Emma & Loredana Bertè,Che Sogno Incredibile,44,39,3,,,,
50,-,Clementino & Nina Zilli,Señorita,-,50,1,,,,
51,down,Alessandra Amoroso,Sorriso Grande,42,16,11,,,,
52,up,Madame,MAREA,59,12,3,,,,
53,-,Peppe Soks,Motel (feat. Geolier),-,9,21,,,,
54,down,The Kolors,Cabriolet Panorama,47,40,7,,,,
55,down,Rkomi & Ernia,10 RAGAZZE,54,30,8,,,,
56,down,Olivia Rodrigo,good 4 u,50,50,5,,,,
57,up,Trinidad Cardona,Dinero,82,57,2,,,,
58,down,Me contro Te,Mi troverai,40,2,12,,,,
59,down,Madame,VOCE,46,4,17,,,,
60,down,Gianni Morandi,L'Allegria,57,33,2,,,,
61,down,"Tony Effe, Lazza & Gazo",Ke Lo Ke,52,52,3,,,,
62,down,Ultimo,Buongiorno vita,45,41,8,,,,
63,down,"TY1, Geolier & Marracash",FANTASMI,53,16,9,,,,
64,up,Vegedream,Ramenez la coupe à la maison,83,34,4,,,,
65,down,Sangiovanni,guccy bag,48,21,19,,,,
66,down,BTS,Butter,63,11,5,,,,
67,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,56,26,16,,,,
68,down,Coma_Cose,Fiamme negli occhi,55,10,16,,,,
69,down,Caparezza,Traccia 10,60,22,10,,,,
70,up,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),90,36,2,,,,
71,down,Martin Garrix,We Are the People (feat. Bono & The Edge),51,45,2,,,,
72,down,Jess Jaguar (Klan Ti solda),Arret réver (feat. Isinn (Klan Ti Solda)),62,57,6,,,,
73,down,Gazzelle & Mara Sattei,Tuttecose,66,56,3,,,,
74,-,Tony Effe,Effe,-,32,2,,,,
75,down,Baby Gang,Rapina (feat. Neima Ezza),64,25,6,,,,
76,down,Banco de Gaia,Ages of Gaia,65,31,13,,,,
77,down,Deddy,La prima estate,58,44,6,,,,
78,down,Achille Lauro,MARILÙ,74,47,10,,,,
79,down,Noemi,Glicine,67,8,16,,,,
80,-,Il Pagante,Open Bar,-,65,1,,,,
81,-,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],-,11,3,,,,
82,-,Checco Zalone,La vacinada,-,5,6,,,,
83,down,LIBERATO,E TE VENG' A PIGLIÀ,75,75,5,,,,
84,down,Luna Santa,Luna,72,56,5,,,,
85,down,Franco Battiato,La Cura,71,10,6,,,,
86,-,Kungs,Never Going Home,-,35,1,,,,
87,down,Baby Gang,Marocchino,76,55,5,,,,
88,-,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",-,68,1,,,,
89,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,96,75,6,53,2021-03-28,13,2021-05-02
90,-,Samuel & Francesca Michielin,Cinema,-,90,1,,,,
91,down,Annalisa,Dieci,70,7,16,,,,
92,down,Hype,Hype Is Like (Prod. by Soul Chemist),73,21,8,,,,
93,down,Bella Poarch,Build a Bitch,77,34,6,,,,
94,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,94,1,,,,
95,-,Masked Wolf,Astronaut In The Ocean,-,95,1,,,,
96,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),80,26,14,56,2021-03-21,1,2021-03-28
97,-,Mahmood,Soldi,-,23,15,,,,
98,down,"GAIA, Sean Paul & Childsplay",Boca,84,48,6,,,,
99,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),88,2,18,,,,
