Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),2,2,6,,,,
3,up,Fred De Palma,Una volta ancora (feat. Ana Mena),3,1,6,,,,
4,up,tha Supreme,blun7 a swishland,6,4,5,,,,
5,up,Tommaso Paradiso,Non avere paura,5,4,6,,,,
6,down,Me contro Te,La vendetta del Signor S,4,4,3,,,,
7,up,Maroon 5,Memories,9,7,6,36,2019-10-06,2,2019-11-17
8,down,Mahmood,Barrio,7,3,6,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,6,6,60,2019-10-20,7,2019-11-17
10,up,Mariah Carey,All I Want For Christmas Is You,16,1,5,79,2019-11-17,1,2020-12-13
11,-,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],-,11,1,,,,
12,down,Benji & Fede,Dove e quando,10,2,6,,,,
13,down,Elodie & Marracash,Margarita,12,3,6,,,,
14,down,Aya Nakamura,Pookie,11,4,6,,,,
15,down,Irama,Arrogante,14,6,6,,,,
16,down,Giordana Angi,Stringimi Più Forte,13,13,6,,,,
17,down,Fred De Palma & Sofía Reyes,Il tuo profumo,15,12,6,,,,
18,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,19,7,6,,,,
19,up,Wham!,Last Christmas,33,6,4,70,2019-12-22,53,2019-12-29
20,up,Marco Mengoni,Duemila volte,20,15,6,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,18,11,6,1,2019-10-06,1,2019-10-06
22,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,22,8,6,,,,
23,down,Marracash,CRUDELIA - I nervi,21,16,6,,,,
24,up,Random,Chiasso,25,10,6,,,,
25,-,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],-,25,1,,,,
26,up,Ultimo,Piccola stella,27,20,6,,,,
27,down,Tiziano Ferro,Accetto miracoli,24,16,6,,,,
28,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,26,15,6,,,,
29,down,Nicola Siciliano,Mambo (feat. Sick Luke) [prod. Sick Luke],23,23,3,,,,
30,down,MamboLosco,Twerk (feat. Boro Boro),29,10,6,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),31,27,6,37,2019-10-20,37,2019-10-20
32,down,Random,Rossetto,28,21,6,,,,
33,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),30,12,6,,,,
34,up,Unknown,The Beginning of All,84,34,2,66,2019-12-08,45,2019-12-15
35,up,Tyga,Ayy Macarena,39,21,3,60,2019-12-29,60,2019-12-29
36,-,Geolier & Luchè,Yacht,-,36,2,,,,
37,down,Shiva & Sfera Ebbasta,Soldi in Nero,17,17,2,,,,
38,down,Dua Lipa,Don't Start Now,36,25,6,19,2019-11-03,3,2020-01-05
39,down,Lewis Swift,Wait for You,34,28,6,85,2019-10-06,68,2019-10-13
40,down,Tiziano Ferro,In mezzo a questo inverno,32,22,3,,,,
41,down,Shiva,Bossoli,35,22,6,,,,
42,up,tha Supreme,M8nstar,49,36,5,,,,
43,down,Mahmood,Soldi,38,23,6,,,,
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,25,6,53,2019-10-06,53,2019-10-06
45,-,Roxette,It Must Have Been Love,-,45,1,,,,
46,down,Baby K,Playa,40,12,6,,,,
47,down,Rocco Hunt,Nisciun' (feat. Geolier),41,16,6,,,,
48,down,Coez,La tua canzone,44,30,6,,,,
49,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),37,27,6,,,,
50,up,Billie Eilish,everything i wanted,62,39,4,53,2019-11-17,3,2019-11-24
51,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,31,6,,,,
52,up,Céline Dion,Happy Xmas (War Is Over),94,20,2,,,,
53,-,Juice WRLD,Lucid Dreams,-,53,1,7,2019-12-15,7,2019-12-15
54,up,tha Supreme,scuol4,71,54,4,,,,
55,down,Annalisa,Vento sulla luna (feat. Rkomi),54,50,2,,,,
56,down,Elisa,Tua Per Sempre,52,37,6,,,,
57,up,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),59,14,6,,,,
58,up,Marracash,BRAVI A CADERE - I polmoni,63,35,6,,,,
59,down,Geolier,Senz e me,55,52,6,,,,
60,down,Vasco Rossi,Se ti potessi dire,57,9,6,,,,
61,up,tha Supreme,f**k 3x,65,61,3,,,,
62,down,Sierra,ENFASI,56,34,3,,,,
63,down,Marracash & Madame,MADAME - L'anima,60,55,5,,,,
64,up,Benji & Fede,Sale (feat. Shari),66,50,6,,,,
65,up,Trevor Daniel,Falling,98,36,2,61,2019-11-24,14,2020-01-05
66,up,tha Supreme,Oh 9od (feat. Nayt),77,62,4,,,,
67,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,64,38,5,,,,
68,up,Gio Montana,Sole a mezzanotte,73,68,4,,,,
69,up,Achille Lauro,1990,76,63,5,,,,
70,up,Rauw Alejandro & Farruko,Fantasías,91,65,2,92,2019-10-13,19,2019-12-08
71,down,Rocco Hunt,Buonanotte amò,70,26,6,,,,
72,up,tha Supreme,m12ano,72,61,4,,,,
73,down,Dark Polo Gang & Wayne Santana,Glock (feat. DrefGold & Giaime),51,51,2,,,,
74,up,Nashley,Cenere,75,56,6,,,,
75,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,85,70,4,87,2019-10-20,28,2019-12-08
76,down,Paky & Shiva,Tuta Black,67,28,3,,,,
77,-,Arizona Zervas,ROXANNE,-,52,1,14,2019-11-24,4,2019-12-22
78,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,78,1,83,2019-12-15,83,2019-12-15
79,up,Achille Lauro & Boss Doms,Roba francese (feat. Gow Tribe),79,50,4,,,,
80,down,Capo Plaza,Ho Fatto Strada,53,18,3,,,,
81,down,Alfa & YANOMI,Wanderlust!,74,17,6,,,,
82,up,tha Supreme,sw1n6o,82,71,3,,,,
83,-,Geolier,Na catena,-,76,4,,,,
84,down,Daddy Yankee,Que Tire pa Lante,83,24,6,97,2019-10-20,11,2019-11-03
85,down,J Balvin,Blanco,68,65,3,,,,
86,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),58,58,2,64,2019-12-08,64,2019-12-08
87,down,Ultimo,Quando fuori piove,86,13,6,,,,
88,down,Leon Faun & Duffy,Oh Cacchio,80,58,2,,,,
89,up,Cesare Cremonini,Al telefono,89,66,4,,,,
90,up,Benji & Fede,Magnifico difetto,93,16,2,,,,
91,-,"群星, Felicia Sanders & 伯希信心樂團",The Song from (Where Is Your Heart),-,91,1,,,,
92,down,Tiziano Ferro,Il destino di chi visse per amare,78,69,3,,,,
93,-,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",-,86,1,,,,
94,-,"Gemitaiz, MadMan & Mahmood",Karate,-,94,1,,,,
95,-,Salmo,SALMO 23,-,95,1,,,,
96,-,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,-,66,1,,,,
97,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,65,1,,,,
98,down,Lewis Capaldi,Hold Me While You Wait,92,68,6,71,2019-10-06,65,2019-10-27
