Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,TUTA GOLD,1,1,6,,,,
2,up,Annalisa,Sinceramente,2,1,6,,,,
3,up,Geolier,"I P’ ME, TU P’ TE",3,3,6,,,,
4,up,Angelina Mango,La noia,4,2,6,,,,
5,up,Ghali,Casa Mia,5,5,6,,,,
6,up,Lazza,100 MESSAGGI,7,4,3,,,,
7,down,The Kolors,UN RAGAZZO UNA RAGAZZA,6,6,6,,,,
8,up,Ricchi & Poveri,Ma non tutta la vita,9,7,6,,,,
9,up,Rose Villain,CLICK BOOM!,10,9,6,,,,
10,down,Gemelli Diversi,Tu no,8,4,6,,,,
11,up,Emma,APNEA,12,10,6,,,,
12,down,Loredana Bertè,Pazza,11,9,5,,,,
13,up,Alfa,Vai!,13,10,6,,,,
14,up,Clara,DIAMANTI GREZZI,14,12,6,,,,
15,-,Le-One & VTR,ADDO STAJE (Ride it RMX),-,8,1,,,,
16,up,Angelina Mango,Che t'o dico a fa',17,1,23,,,,
17,down,Mango,La Rondine,16,2,7,,,,
18,up,Il Volo,Capolavoro,18,16,6,,,,
19,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),15,15,3,,,,
20,up,Mr.Rain,DUE ALTALENE,21,10,6,,,,
21,down,Dargen D'Amico,Onda Alta,19,11,6,,,,
22,up,The Kolors,ITALODISCO (English Version),25,1,24,,,,
23,up,Fiorella Mannoia,Mariposa,23,10,6,,,,
24,up,Alessandra Amoroso,Fino a qui,24,22,6,,,,
25,up,"AVA, ANNA & Capo Plaza",VETRI NERI,27,1,40,,,,
26,-,ARZ,Emirates,-,18,1,,,,
27,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",28,1,22,,,,
28,down,Sfera Ebbasta,Calcolatrici,26,3,10,,,,
29,down,"Kid Yugi, Tedua & Junior K",Eva,22,22,2,,,,
30,up,Benson Boone,Beautiful Things,34,22,6,,,,
31,-,Mahmood & Geolier,PERSONALE,-,27,1,,,,
32,-,Capo Plaza,Acqua Passata,-,30,1,,,,
33,down,Nol,Mon Amour,31,5,35,,,,
34,down,Angelina Mango,Ci pensiamo domani,29,1,44,,,,
35,down,Kid Yugi,Lilith,30,30,2,,,,
36,down,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],33,11,20,,,,
37,up,El Chapo Junior & DJ Princex,Plaza Freestyle,38,29,10,,,,
38,down,Mida,ROSSOFUOCO,35,2,18,,,,
39,down,Gazzelle,Tutto Qui,37,24,6,,,,
40,up,Lost Control,Without You,52,40,5,,,,
41,down,OK KID,Euforia,36,7,15,,,,
42,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,40,27,4,,,,
43,up,Vale Lambo,Bee,45,43,6,,,,
44,-,Geolier,IL MALE CHE MI FAI (feat. Marracash),-,4,47,,,,
45,-,Petit,TORNERAI,-,17,1,,,,
46,down,Dancing Chocolate,"Seya, Seya",43,33,19,,,,
47,-,Rose Villain,COME UN TUONO (feat. Guè),-,2,1,,,,
48,-,Niko Pandetta & Tempoxso,N'ata Stella,-,47,9,,,,
49,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),47,32,9,,,,
50,down,Alfa,Bellissimissima,41,6,39,,,,
51,down,Sfera Ebbasta,Anche Stasera,48,8,17,,,,
52,-,Rose Villain,Fantasmi (feat. Geolier),-,35,26,,,,
53,down,Sfera Ebbasta,15 Piani,46,3,17,,,,
54,down,LA SAD,AUTODISTRUTTIVO,39,26,6,,,,
55,down,BigMama,La rabbia non ti basta,53,29,5,,,,
56,-,Matia Bazar,Ti Sento (1998 Remastered),-,44,2,,,,
57,up,VMonster,FULL FULL,57,54,2,,,,
58,up,Disturbed,The Sound of Silence,59,43,3,,,,
59,-,Ariana Grande,we can't be friends (wait for your love),-,59,1,,,,
60,down,Marracash,CRUDELIA - I nervi,58,16,23,,,,
61,down,Il Tre,FRAGILI,42,26,6,,,,
62,down,Diodato,Ti muovi,50,32,6,,,,
63,-,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",-,63,1,,,,
64,-,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),-,26,1,,,,
65,down,Massimo Pericolo,Moneylove (feat. Emis Killa),60,4,15,,,,
66,down,Niky Savage,TEKKEN (feat. Simba La Rue),51,28,3,,,,
67,down,Ste,Red,56,9,9,,,,
68,up,TWENTY SIX & Tayson Kryss,Buscando Money,89,61,2,,,,
69,-,SEJEONG,Tunnel,-,53,3,,,,
70,down,Rhove & ANNA,Petit Fou Fou,67,11,12,,,,
71,up,Club Dogo & Elodie,Soli A Milano,71,39,9,,,,
72,down,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,32,32,2,,,,
73,down,DON XHONI & Dhurata Dora,Lej,72,22,12,,,,
74,up,Dua Lipa,Training Season,86,74,3,,,,
75,down,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),54,30,6,,,,
76,down,Rose Villain,"IO, ME ED ALTRI GUAI",75,36,19,,,,
77,-,Koryn Hawthorne,Unstoppable,-,77,1,,,,
78,down,Matteo Paolillo & Lolloflow,Foglie D'Autunno,61,49,4,,,,
79,down,SANTI FRANCESI,l'amore in bocca,65,43,5,,,,
80,up,Beyoncé,TEXAS HOLD 'EM,95,80,2,,,,
81,down,bnkr44,GOVERNO PUNK,66,45,5,,,,
82,down,Kid Yugi & Simba La Rue,Denaro,44,44,2,,,,
83,down,VillaBanks,"Il Doc 4 (feat. Ernia, Emis Killa & Niky Savage)",76,35,5,,,,
84,down,Vale Lambo,Baby U Want Me (feat. Geolier & Michelangelo),81,57,9,,,,
85,-,Selecta Martinique,Mentalité,-,48,14,,,,
86,-,Rose Villain,HATTORI HANZO (feat. Madame),-,86,1,,,,
87,down,Simba La Rue,LATITANTE,80,28,10,,,,
88,-,floyymenor,Gata Only,-,11,1,,,,
89,down,VMonster,TU RIEST TU,82,77,9,,,,
90,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",78,48,19,,,,
91,-,Holden,SOLO STANOTTE,-,77,1,,,,
92,down,Natasha Bedingfield,Unwritten,87,51,7,,,,
93,down,Jhosef,Core Mio,91,43,14,,,,
94,up,Maninni,SPETTACOLARE,94,88,5,,,,
95,down,Artie 5ive & Rondodasosa,BOULEVARD,85,59,9,,,,
96,down,Dua Lipa,Houdini,92,6,18,,,,
97,down,DaniMflow & Daviles de Novelda,Mi gyal,88,83,5,,,,
98,-,Franco Ricciardi,Primmavera,-,70,15,,,,
99,-,Guitar Song,Hotel California,-,82,6,,,,
100,down,"Beny Jr, Morad & K y B",Sigue,98,77,18,,,,
