Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,1,1,19,,,,
2,up,Sangiovanni,farfalle,2,1,13,,,,
3,up,La rappresentante di lista,Ciao Ciao,3,3,13,,,,
4,up,Mahmood & BLANCO,Brividi,4,1,13,,,,
5,-,Sfera Ebbasta & Rvssian,Italiano Anthem,-,5,1,,,,
6,up,Elodie,Bagno a mezzanotte,7,3,8,,,,
7,down,Irama,Ovunque Sarai,5,1,13,,,,
8,down,Dargen D'Amico,Dove Si Balla,6,5,13,,,,
9,-,Yung SpaceGhost,Malibu,-,9,1,,,,
10,down,Fabri Fibra,Propaganda,9,3,6,,,,
11,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,11,2,21,,,,
12,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,15,3,47,,,,
13,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,14,1,15,,,,
14,down,Tananai,BABY GODDAMN,13,9,10,,,,
15,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,15,7,,,,
16,up,Slings,Thick (feat. MamboLosco) [Remix],39,11,3,,,,
17,up,Marco Mengoni,Mi Fiderò (feat. Madame),18,8,20,,,,
18,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,12,1,34,,,,
19,up,Rhove,Cancelo,19,8,6,,,,
20,up,Irama,5 Gocce (feat. Rkomi),30,7,5,,,,
21,down,Harry Styles,As It Was,20,7,4,,,,
22,down,Farruko,$,16,1,21,,,,
23,up,Jovanotti & sixpm,I love you baby,27,5,4,,,,
24,-,Pinocchio,Tu Ta Tu Ta Tu Ta Ta,-,24,1,,,,
25,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,25,8,,,,
26,up,Lazza,USCITO DI GALERA,71,23,2,,,,
27,up,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),28,20,15,,,,
28,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,22,1,46,,,,
29,down,Lazza & Sfera Ebbasta,PIOVE,17,9,3,,,,
30,down,BLANCO,Finché Non Mi Seppelliscono,21,6,33,,,,
31,up,Cris Mj,Una Noche en Medellín,36,31,6,,,,
32,down,Pinguini Tattici Nucleari,Pastello Bianco,24,1,37,,,,
33,down,BLANCO,Notti In Bianco,25,7,52,,,,
34,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,34,1,,,,
35,up,Tommaso Paradiso,Tutte le notti,40,33,8,,,,
36,down,Gianni Celeste,Tu comm'a mme,26,5,11,,,,
37,down,Ana Mena,Duecentomila ore,32,4,13,,,,
38,down,Marracash & Guè,∞ LOVE,34,1,23,,,,
39,up,Shiva,Pensando a lei,46,18,11,,,,
40,down,Shiva,Soldi Puliti,33,7,5,,,,
41,down,Neima Ezza & NKO,CASA,35,23,10,,,,
42,down,Elisa,O Forse Sei Tu,37,5,13,,,,
43,up,Glass Animals,Heat Waves,44,42,28,75,2021-02-28,71,2021-03-07
44,up,Fred De Palma,Un altro ballo (feat. Anitta),49,5,37,,,,
45,down,Luchè,Password,41,41,4,,,,
46,down,Rkomi,INSUPERABILE,38,12,13,,,,
47,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),43,43,2,,,,
48,down,Sangiovanni,cielo dammi la luna,31,22,5,,,,
49,-,Scratch Massive,Paris (feat. Daníel Ágúst),-,49,1,,,,
50,-,Annalisa,Movimento lento,-,43,1,,,,
51,up,Anitta,Envolver,53,47,5,,,,
52,-,B. Haz,Mask,-,52,1,,,,
53,down,Emma,Ogni volta è così,42,8,13,,,,
54,down,"Niko Pandetta, Tempoxso & Janax",Bella Vita,50,48,13,,,,
55,up,Paky,Blauer,62,4,13,,,,
56,up,Fred De Palma & Justin Quiles,ROMANCE,72,45,4,,,,
57,up,Purple Disco Machine & Sophie and the Giants,In The Dark,65,57,10,,,,
58,up,Paky,Vita sbagliata,67,34,7,,,,
59,up,Aka 7even,Perfetta così,59,18,12,,,,
60,up,Danny Ocean,Fuera del mercado,86,50,2,,,,
61,down,Tananai,Sesso occasionale,54,20,12,,,,
62,-,Jessica Darrow,Surface Pressure,-,62,1,,,,
63,down,Trenches Baby,BIRKIN (feat. Rondodasosa),60,35,5,,,,
64,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",58,24,9,,,,
65,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,65,1,,,,
66,-,Relax α Wave,Stare at a Star,-,66,1,,,,
67,down,Kungs,Clap Your Hands,64,61,8,,,,
68,down,Rhove,LAPROVINCE #1,63,12,14,,,,
69,up,Francesco Gabbani,Volevamo solo essere felici,84,58,2,,,,
70,down,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,56,56,16,,,,
71,down,Fabri Fibra,Caos,61,16,6,,,,
72,up,Medy,Ma Jolie (feat. ANNA),81,41,4,,,,
73,down,Gianni Morandi,Apri tutte le porte,57,5,13,,,,
74,-,Mow,Giuro,-,74,1,,,,
75,down,Ryan Castro,Mujeriego,69,60,13,,,,
76,-,TR/ST,Sulk,-,76,1,,,,
77,down,Matteo Romano,Virale,70,10,12,,,,
78,-,Slings,ONLYFANS (feat. MamboLosco),-,47,11,,,,
79,up,Albe,Giravolte,82,54,9,,,,
80,down,Luchè,Le Pietre Non Volano (feat. Marracash),73,6,4,,,,
81,down,Coez,Occhi rossi,80,70,7,,,,
82,down,Morad,Pelele,66,63,7,,,,
83,-,Chick Corea,Tones for Joan's Bones,-,69,1,,,,
84,-,Niko Pandetta,Tutte e seré,-,37,8,,,,
85,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,77,47,13,,,,
86,-,Dj Towa & EGalas,Ritmo,-,86,1,,,,
87,-,Quartett Laseyer,Zwei Tarantellas (Tarantella),-,87,1,,,,
88,-,ZHU,Odi et Amo,-,88,1,,,,
89,down,Lazza & Geolier,NESSUNO,75,55,3,,,,
90,down,Fabrizio Moro,Sei tu,89,76,4,,,,
91,down,In Flagranti,Ex Ex Ex,83,52,6,,,,
92,-,Araabmuzik & Cardi B,Red Barz,-,31,1,,,,
93,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,90,6,,,,
94,-,Joana Santos,Mamiii,-,94,1,,,,
95,down,Vasco Rossi & Marracash,La Pioggia Alla Domenica,94,25,5,,,,
96,up,Lazza,MOLOTOV,96,46,4,,,,
97,-,Shakira & Rauw Alejandro,Te Felicito,-,53,1,,,,
98,down,Baby Gang,Bitch Affianco (feat. Il Ghost),93,52,18,,,,
99,-,Dave and Ava,"One Banana, Two Bananas",-,99,1,,,,
100,-,AC/DC,Thunderstruck,-,79,12,70,2019-11-17,63,2019-12-08
