Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Xenoula,Caramello,-,1,1,,,,
2,up,Alceu Valença,Tropicana (Morena Tropicana),2,2,6,,,,
3,-,Trio Dolce Vita,La dolce vita,-,3,1,,,,
4,up,Rhove,Shakerando,4,1,34,,,,
5,up,Krankenhaus,Extasi - Extano,5,3,8,,,,
6,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),6,5,4,,,,
7,up,Pinguini Tattici Nucleari,Giovani Wannabe,7,6,11,,,,
8,up,Elodie,Tribale,10,8,9,,,,
9,down,Cordos,Tiska Tuska Tanga,8,5,7,,,,
10,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,12,9,6,,,,
11,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],9,6,9,,,,
12,up,Luchè,La Notte di San Lorenzo,18,12,3,,,,
13,down,Capo Plaza,Capri Sun,11,9,10,,,,
14,up,AVA,Tête (feat. Medy & VillaBanks),17,10,5,,,,
15,up,Soolking,Suavemente,16,15,9,,,,
16,down,Ultimo,Vieni nel mio cuore,15,13,11,,,,
17,-,Ana Mena & Belinda,LAS 12,-,15,1,,,,
18,down,Sangiovanni,farfalle,13,1,28,,,,
19,up,Baby K,Bolero (feat. MIKA),20,15,5,,,,
20,down,BLANCO,Nostalgia,14,4,10,,,,
21,up,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,21,4,11,,,,
22,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,23,1,30,,,,
23,up,M¥SS KETA,FINIMONDO,25,22,7,,,,
24,up,Elodie,Bagno a mezzanotte,24,3,23,,,,
25,down,Irama,5 Gocce (feat. Rkomi),22,7,20,,,,
26,up,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),28,23,11,,,,
27,up,Dargen D'Amico,Dove Si Balla,27,5,28,,,,
28,down,Sfera Ebbasta & Rvssian,Mamma Mia,26,4,15,,,,
29,up,Junco,O Tu o Nada,32,25,8,,,,
30,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),31,30,9,,,,
31,down,Jovanotti & sixpm,I love you baby,29,5,19,,,,
32,down,Lazza,USCITO DI GALERA,30,23,17,,,,
33,-,Miguel Mateos,Obsesión,-,31,1,,,,
34,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,36,2,36,,,,
35,down,Fabri Fibra,Propaganda,33,3,21,,,,
36,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,38,26,8,,,,
37,up,Pinguini Tattici Nucleari,Pastello Bianco,37,1,52,,,,
38,-,Shiva,Regina del Block,-,38,1,,,,
39,-,Rojo,Gasolina,-,22,4,,,,
40,up,Neima Ezza,LEI (feat. Rondodasosa),40,13,6,,,,
41,-,Glenn Miller and His Orchestra,Over the Rainbow,-,41,1,,,,
42,up,ASKDUSUNCELERI,Tití Me Preguntó,58,14,2,,,,
43,down,Irama,Ovunque Sarai,42,1,28,,,,
44,down,Paky,Rozzi,39,35,22,,,,
45,up,Billy Kenny & Maximono,Hulahoop,49,41,6,,,,
46,down,La rappresentante di lista,Ciao Ciao,43,3,28,,,,
47,down,Marco Calone,Montana & Maradona,41,41,7,,,,
48,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,48,1,,,,
49,up,Rosa Linn,SNAP,54,49,5,,,,
50,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Prada,52,27,6,,,,
51,down,Steven Styles,As It Was (feat. Harry Rodgers),47,47,4,,,,
52,down,Baby Gang,Lei (feat. Benè),45,4,8,,,,
53,down,Medy & Timongothekeys,Bisous,44,28,14,,,,
54,up,Pinocchio,Tu Ta Tu Ta Tu Ta Ta,55,24,16,,,,
55,down,Kate Bush,Running Up That Hill (A Deal With God),46,17,11,,,,
56,down,Memphis Depay,5 Milli Freestyle,53,52,4,,,,
57,down,Escomar,Fratello mio (feat. Baby Gang & Simba La Rue),51,51,2,,,,
58,-,Ant Wan,Madame,-,54,3,,,,
59,up,Baby Gang,Mentalité,72,49,5,,,,
60,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",57,37,14,,,,
61,down,Lazza,MOLOTOV,59,46,19,,,,
62,-,3BallMTY & Morenito De Fuego,Ferrari,-,3,2,,,,
63,down,Shiva,Niente da perdere,56,10,11,,,,
64,up,Marco Mengoni,No Stress,65,53,13,,,,
65,up,Paky,Auto tedesca,76,24,5,,,,
66,up,Fred De Palma & Justin Quiles,ROMANCE,70,45,19,,,,
67,up,Joka,Sto Sbagliann Ancora,68,40,12,,,,
68,up,Tommaso Paradiso,Piove in discoteca,75,68,6,,,,
69,down,LIBERATO,PARTENOPE,60,12,11,,,,
70,up,Carmine T. Guida,Habibi Habibi,79,70,2,,,,
71,down,Vale pain & Nko,Te Quiero,69,66,3,,,,
72,-,ROSALÍA,DESPECHÁ,-,35,1,,,,
73,down,Sangiovanni,scossa,64,51,8,,,,
74,up,Jazz Spastiks,Bananas (Unzip a Banana),77,11,15,,,,
75,down,Shiva,Soldi Puliti,66,7,20,,,,
76,-,NERVO & KANDY,Supermodel,-,51,4,,,,
77,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",71,71,5,,,,
78,down,Central Cee,Doja,63,54,3,,,,
79,-,Shade & J-Ax,Tori seduti,-,74,1,,,,
80,up,Lazza & Sfera Ebbasta,PIOVE,93,9,14,,,,
81,up,VillaBanks,Caribe (feat. Linch & Brando Luis),86,59,10,,,,
82,-,Soundbwoy Killah,Under the Influence,-,82,1,,,,
83,up,Lazza & Takagi & Ketra,PANICO,92,27,2,,,,
84,down,Alessandra Amoroso & DB Boulevard,Camera 209,80,66,11,,,,
85,up,Aka 7even,TOCA (feat. Guè),96,75,5,,,,
86,down,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],78,60,5,,,,
87,-,Ras Calle,Stelle,-,69,1,,,,
88,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,88,3,,,,
89,up,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),97,72,3,,,,
90,-,Blue Mitchell,Tones for Joan's Bones,-,80,4,,,,
91,down,Carmen Consoli,L'Eccezione (Live MTV/Supersonic),84,45,10,,,,
92,-,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),-,51,1,,,,
93,-,Niko Pandetta,Scappo vado via (feat. J2LASTEU),-,71,1,,,,
94,down,DON XHONI,Katile,81,42,5,,,,
95,down,Shiva,Non è Easy,90,13,7,,,,
96,-,Jimmy Sax,Jimmy,-,96,1,,,,
97,-,Paky,Vita sbagliata,-,34,19,,,,
98,-,Rhove,Copacabana,-,51,3,,,,
99,down,"Rhove, Shiva & Ghali",Compliquè,94,45,6,,,,
100,-,Gala,Freed from Desire,-,68,6,,,,
