Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta & J Balvin,Baby,1,1,2,,,,
2,up,Rocco Hunt & Ana Mena,A un passo dalla luna,2,1,22,,,,
3,up,BoomDaBash & Alessandra Amoroso,Karaoke,5,1,25,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,22,1,10,79,2019-11-17,1,2020-12-13
5,down,Sfera Ebbasta,Bottiglie Privè,4,3,6,,,,
6,up,Gazzelle,Destri,7,4,10,,,,
7,up,Matteo Romano,Concedimi,14,6,3,,,,
8,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,3,3,2,,,,
9,up,Irama,Crepe,9,6,14,,,,
10,down,Rondodasosa,SLATT (feat. Capo Plaza),8,3,7,,,,
11,up,Ernia,Superclassico,12,4,24,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,3,19,87,2020-08-16,73,2020-09-27
13,up,Fedez,Bella Storia,17,6,10,,,,
14,up,Fred De Palma,Paloma (feat. Anitta),16,3,22,,,,
15,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),19,6,17,,,,
16,up,Ultimo,22 settembre,20,4,10,,,,
17,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",21,4,23,,,,
18,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),27,2,23,,,,
19,-,BTS,Dynamite,-,8,14,96,2020-08-23,2,2020-08-30
20,up,Måneskin,VENT'ANNI,28,11,5,,,,
21,up,Wham!,Last Christmas (Single Version),61,5,2,70,2019-12-01,2,2020-12-27
22,down,Sfera Ebbasta,Hollywood (feat. Diplo),13,13,2,,,,
23,up,Maluma,Hawái,35,23,18,63,2020-08-09,2,2020-09-20
24,up,Irama,Mediterranea,30,1,29,,,,
25,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,33,3,25,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,58,25,4,3,2020-11-08,1,2020-11-15
27,up,Joel Corry,Head & Heart (feat. MNEK),37,19,14,99,2020-07-26,16,2020-09-20
28,down,Sfera Ebbasta,Abracadabra (feat. Future),6,6,2,,,,
29,up,Blind,Cuore Nero,34,16,5,,,,
30,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],36,12,8,28,2020-10-11,28,2020-10-11
31,up,BoomDaBash,Don't Worry,50,8,3,,,,
32,up,Nicola Siciliano & Ketama126,Resta Cu Me,38,20,5,,,,
33,up,"Guè Pequeno, Rose Villain & Luchè",Chico,39,9,23,,,,
34,up,24kGoldn,Mood (feat. iann dior),43,29,11,33,2020-08-23,1,2020-10-11
35,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,40,7,21,,,,
36,up,Natty Rico,Lui Même (Stan Courtois & Natty Rico Deep Mix),55,25,5,,,,
37,up,Diodato,Fai rumore,47,1,26,,,,
38,down,Sfera Ebbasta,$€ Freestyle,15,15,2,,,,
39,up,Annalisa,Tsunami,41,35,13,,,,
40,down,Sfera Ebbasta,Male,24,24,2,,,,
41,up,Lortex,MIA,67,27,3,,,,
42,up,Pinguini Tattici Nucleari,Scooby Doo,51,15,3,,,,
43,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),48,18,24,,,,
44,up,PSICOLOGI & ARIETE,TATUAGGI,46,28,7,,,,
45,down,Billie Eilish,Therefore I Am,42,16,3,97,2020-11-15,4,2020-11-22
46,up,FASMA & GG,NO(I),60,40,5,,,,
47,down,Sfera Ebbasta,Giovani Re,29,29,2,,,,
48,-,Future,Life Is Good (feat. Drake),-,38,22,86,2020-01-12,6,2020-01-19
49,up,Ariana Grande,positions,49,14,6,77,2020-10-25,1,2020-11-01
50,-,Il Tre,Te lo prometto,-,15,22,,,,
51,up,J-Ax,Via di qua (feat. Mr. Rain),52,27,8,,,,
52,down,Sfera Ebbasta,Macarena (feat. Offset),18,18,2,,,,
53,up,Gigi D'Alessio,Domani vedrai (feat. Gigi),56,13,13,,,,
54,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),54,19,9,,,,
55,up,Cardi B,WAP (feat. Megan Thee Stallion),57,24,17,80,2020-08-09,1,2020-08-16
56,down,Nyv,Per favore,53,30,13,,,,
57,up,CJ,Whoopty,66,29,4,51,2020-11-22,8,2021-01-24
58,up,Pinguini Tattici Nucleari,La storia infinita,63,36,14,,,,
59,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,31,18,14,2020-08-02,10,2020-08-23
60,down,Sfera Ebbasta,Gelosi,26,26,2,,,,
61,-,Marracash,CRUDELIA - I nervi,-,16,21,,,,
62,down,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,23,23,2,,,,
63,up,Carl Brave & Elodie,Parli parli,69,61,8,,,,
64,up,Dua Lipa,Levitating (feat. DaBaby),75,42,3,93,2020-10-25,3,2021-05-16
65,-,Rodrigo,La Mano de Dios,-,65,1,,,,
66,down,Sfera Ebbasta,6 AM,44,44,2,,,,
67,down,BTS,Life Goes On,10,10,2,3,2020-11-29,3,2020-11-29
68,up,Gigi D'Alessio,Comme si fragile (feat. Geolier),77,18,13,,,,
69,up,Jason Derulo,Take You Dancing,80,41,4,71,2020-08-23,16,2021-01-17
70,down,Ligabue,Volente o nolente (feat. Elisa),45,45,2,,,,
71,up,Elisa,Promettimi,73,52,9,,,,
72,-,Neima Ezza,Perif,-,72,1,,,,
73,up,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,79,65,2,,,,
74,up,Lele Pons & Guaynaa,Se Te Nota,76,46,8,81,2020-09-27,36,2020-11-15
75,down,Ghali,Barcellona,71,40,8,,,,
76,-,Jennifer Lopez & Maluma,Pa' Ti,-,76,1,,,,
77,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),92,36,7,,,,
78,down,Gemitaiz & Nitro,Mama,74,36,4,,,,
79,down,Shawn Mendes,Monster,32,32,2,92,2020-11-22,4,2020-11-29
80,down,Ariana Grande,34+35,68,35,3,64,2020-11-01,7,2020-12-13
81,up,Will,Estate,83,81,4,,,,
82,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,81,76,4,,,,
83,up,Gigi D'Alessio & Geolier,Comme si femmena,85,20,13,,,,
84,up,Lele Blade,Prohibido,87,40,20,,,,
85,-,KAROL G,BICHOTA,-,68,1,95,2020-11-01,4,2021-01-03
86,up,The Neighbourhood,Sweater Weather,97,68,2,77,2021-01-10,63,2021-02-07
87,down,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,82,77,7,,,,
88,-,Opus,Live Is Life (Live),-,88,1,,,,
89,-,Niko Pandetta,Senza di te,-,15,1,,,,
90,down,Sfera Ebbasta,Gangang (feat. Lil Mosey),31,31,2,,,,
91,down,Tiziano Ferro,Rimmel,78,52,12,,,,
92,down,Ozuna & Camilo,Despeinada,90,84,10,97,2020-09-20,40,2020-10-04
93,down,Tommaso Paradiso,Ricordami,88,45,13,,,,
94,-,Io Non Sono Bogte,Io non sono bello,-,94,1,,,,
95,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),91,35,7,,,,
96,up,Alan Walker,Faded,96,61,4,,,,
97,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,49,1,90,2019-12-08,45,2019-12-29
98,down,Gelo,I Miss You,93,37,15,,,,
