Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,3,1,6,,,,
2,up,Alceu Valença,Tropicana (Morena Tropicana),2,2,4,,,,
3,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,2,,,,
4,up,Rhove,Shakerando,4,1,32,,,,
5,up,Krankenhaus,Extasi - Extano,6,3,6,,,,
6,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),5,5,2,,,,
7,up,Cordos,Tiska Tuska Tanga,7,5,5,,,,
8,up,Pinguini Tattici Nucleari,Giovani Wannabe,8,6,9,,,,
9,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],10,6,7,,,,
10,up,Capo Plaza,Capri Sun,11,9,8,,,,
11,down,Sangiovanni,farfalle,9,1,26,,,,
12,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,16,9,4,,,,
13,up,Ultimo,Vieni nel mio cuore,21,13,9,,,,
14,down,Elodie,Tribale,12,8,7,,,,
15,up,BLANCO,Nostalgia,17,4,8,,,,
16,down,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,14,4,9,,,,
17,up,Baby K,Bolero (feat. MIKA),19,15,3,,,,
18,down,Irama,5 Gocce (feat. Rkomi),13,7,18,,,,
19,up,Soolking,Suavemente,30,15,7,,,,
20,down,Ana Mena,Mezzanotte,18,18,8,,,,
21,down,Sfera Ebbasta & Rvssian,Mamma Mia,15,4,13,,,,
22,up,M¥SS KETA,FINIMONDO,24,22,5,,,,
23,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,27,1,28,,,,
24,up,Dargen D'Amico,Dove Si Balla,26,5,26,,,,
25,down,Elodie,Bagno a mezzanotte,20,3,21,,,,
26,down,Jovanotti & sixpm,I love you baby,23,5,17,,,,
27,-,Sun Ra and His Arkestra,Over the Rainbow,-,27,2,,,,
28,up,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),29,23,9,,,,
29,-,ANNA,GASOLINA,-,20,3,,,,
30,up,AVA,Tête (feat. Medy & VillaBanks),53,10,3,,,,
31,up,Farruko,$,31,1,31,,,,
32,down,Fabri Fibra,Propaganda,28,3,19,,,,
33,down,Lazza,USCITO DI GALERA,32,23,15,,,,
34,down,Junco,O Tu o Nada,33,25,6,,,,
35,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),41,30,7,,,,
36,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,34,2,34,,,,
37,down,Pinguini Tattici Nucleari,Pastello Bianco,36,1,50,,,,
38,down,Paky,Rozzi,35,35,20,,,,
39,down,Baby Gang,Lei (feat. Benè),37,4,6,,,,
40,down,Kate Bush,Running Up That Hill (A Deal With God),39,17,9,,,,
41,up,Marco Calone,Montana & Maradona,43,41,5,,,,
42,up,Irama,Ovunque Sarai,44,1,26,,,,
43,down,La rappresentante di lista,Ciao Ciao,38,3,26,,,,
44,up,Tananai,BABY GODDAMN,46,9,23,,,,
45,down,Rhove,Cancelo,40,8,19,,,,
46,up,Medy & Timongothekeys,Bisous,47,28,12,,,,
47,up,Steven Styles,As It Was (feat. Harry Rodgers),49,47,2,,,,
48,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Prada,42,27,4,,,,
49,down,Mahmood & BLANCO,Brividi,48,1,26,,,,
50,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,56,26,6,,,,
51,-,Rhove,Copacabana,-,51,2,,,,
52,-,Memphis Depay,5 Milli Freestyle,-,52,2,,,,
53,up,Neima Ezza,LEI (feat. Rondodasosa),60,13,4,,,,
54,-,Central Cee,Doja,-,54,1,,,,
55,down,Sangiovanni,scossa,51,51,6,,,,
56,up,Billy Kenny & Maximono,Hulahoop,59,41,4,,,,
57,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",55,37,12,,,,
58,down,Pinocchio,Tu Ta Tu Ta Tu Ta Ta,54,24,14,,,,
59,down,Shiva,Niente da perdere,52,10,9,,,,
60,-,Ly Minh,It's A Resounding Song,-,56,1,,,,
61,-,Paky,Blauer,-,4,23,,,,
62,up,Rosa Linn,SNAP,81,49,3,,,,
63,-,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),-,20,22,,,,
64,down,Xhensila & Noizy,Edhe Një Natë,45,45,2,,,,
65,-,"Eleni Foureira, Trannos & Kings",Madame,-,55,1,,,,
66,-,Vale pain & Nko,Te Quiero,-,66,1,,,,
67,down,DON XHONI,Katile,50,42,3,,,,
68,down,Fred De Palma & Justin Quiles,ROMANCE,63,45,17,,,,
69,up,LIBERATO,PARTENOPE,80,12,9,,,,
70,down,Marco Mengoni,No Stress,57,53,11,,,,
71,up,Lazza,MOLOTOV,72,46,17,,,,
72,up,Bad Bunny,Tití Me Preguntó,75,9,7,,,,
73,down,Cris Mj,Una Noche en Medellín,66,31,19,,,,
74,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,71,3,,,,
75,down,Joka,Sto Sbagliann Ancora,65,40,10,,,,
76,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,60,3,,,,
77,down,Shiva,Soldi Puliti,69,7,18,,,,
78,down,Alessandra Amoroso & DB Boulevard,Camera 209,68,66,9,,,,
79,-,SZA,Supermodel,-,17,6,,,,
80,-,viceversa,@ferrari,-,50,1,,,,
81,down,Carmen Consoli,L'Eccezione (Live MTV/Supersonic),73,45,8,,,,
82,down,Jazz Spastiks,Bananas (Unzip a Banana),77,11,13,,,,
83,up,Tommaso Paradiso,Piove in discoteca,83,68,4,,,,
84,-,"Niko Pandetta, Tempoxso & Janax",Bella Vita,-,48,20,,,,
85,up,Paky,Auto tedesca,95,24,3,,,,
86,-,Ultimo,Buongiorno vita,-,41,18,,,,
87,up,VillaBanks,Caribe (feat. Linch & Brando Luis),88,59,8,,,,
88,up,Eleni Tsaligopoulou,Ego S' Agapisa Edo,89,31,9,,,,
89,down,Slings,Thick (feat. MamboLosco) [Remix],85,11,16,,,,
90,down,Aka 7even,TOCA (feat. Guè),82,75,3,,,,
91,-,Fabri Fibra,Stelle,-,77,1,,,,
92,down,ANNA & MamboLosco,ADVICE,86,86,2,,,,
93,down,"Rhove, Shiva & Ghali",Compliquè,61,45,4,,,,
94,down,Ivana Rushaidat & Rakete,Ne dam te,78,54,9,,,,
95,down,Lazza & Sfera Ebbasta,PIOVE,84,9,12,,,,
96,-,Dhurata Dora & Luciano,Adrenalina,-,96,1,,,,
97,down,Luigi Strangis,Tienimi stanotte,79,16,10,,,,
98,-,Luchè,La Notte di San Lorenzo,-,12,1,,,,
99,-,Chick Corea,Tones for Joan's Bones,-,69,10,,,,
100,down,Tommaso Paradiso,Tutte le notti,99,33,19,,,,
