Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,8,,,,
2,up,Rocco Hunt & Ana Mena,A un passo dalla luna,2,1,5,,,,
3,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),3,2,6,,,,
4,up,Irama,Mediterranea,4,1,12,,,,
5,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",6,4,6,,,,
6,up,Fred De Palma,Paloma (feat. Anitta),7,3,5,,,,
7,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,8,3,8,,,,
8,-,tha Supreme,0ffline (feat. bbno$),-,8,1,,,,
9,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,9,8,6,,,,
10,up,Jason Smith,Savage Love (feat. Devon Derulo),10,10,4,59,2020-07-19,41,2020-08-09
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,2,16,74,2020-04-19,18,2020-08-09
12,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,12,7,4,,,,
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,3,2,87,2020-08-16,73,2020-09-27
14,up,Shade,Autostop,16,7,7,,,,
15,up,Elodie,Guaranà,15,8,11,,,,
16,down,Random,Sono un bravo ragazzo un po' fuori di testa,13,4,11,,,,
17,up,Fedez & Robert Miles,Bimbi per strada (Children),18,11,8,,,,
18,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),20,2,40,,,,
19,up,Emma Muscat,Sangria (feat. Astol),24,16,5,,,,
20,down,Anna Tatangelo,Guapo (feat. Geolier),19,18,11,,,,
21,up,Topic,Breaking Me (feat. A7S),21,20,10,94,2020-03-01,8,2020-08-16
22,down,Ghali,Good Times,17,3,24,,,,
23,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),26,18,7,,,,
24,down,Tiziano Tanzarella,Balla per me,23,23,2,,,,
25,up,"Guè Pequeno, Rose Villain & Luchè",Chico,25,9,6,,,,
26,down,Companhia do Canto Popular,Já Lá Cantam,22,22,2,,,,
27,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,27,6,,,,
28,-,6ix9ine,PUNANI,-,28,1,52,2020-08-09,52,2020-08-09
29,up,Geolier,Moncler,30,25,4,,,,
30,down,Valerio Mazzei,12 Luglio,14,9,4,,,,
31,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],29,29,3,57,2020-07-26,57,2020-07-26
32,down,Bracket,Mama Africa,28,20,11,,,,
33,up,AIELLO,VIENIMI (a ballare),41,23,5,,,,
34,down,Geolier,Capo,31,16,4,,,,
35,down,Tones and I,Dance Monkey,33,1,40,6,2019-10-06,1,2019-11-10
36,up,Ernia,Superclassico,37,4,7,,,,
37,down,Pinguini Tattici Nucleari,Ridere,35,26,14,,,,
38,down,Il Pagante,Portofino,36,33,5,,,,
39,down,DrefGold & Sfera Ebbasta,ELEGANTE,32,8,11,,,,
40,down,Ivan Granatino & Bl4ir,Caramella,34,15,9,,,,
41,up,Shiva & Eiffel 65,Auto Blu,42,1,19,,,,
42,up,Emis Killa & Jake La Furia,Malandrino,76,42,2,,,,
43,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,43,39,13,,,,
44,up,Ozuna,Caramelo,51,37,8,65,2020-06-28,27,2020-08-16
45,down,J-AX,Una voglia assurda,38,11,10,,,,
46,up,ROSALÍA & Travis Scott,TKN,49,46,7,96,2020-05-31,21,2020-06-07
47,down,Lele Blade,Prohibido,46,40,3,,,,
48,up,Elettra Lamborghini,Musica (E il resto scompare),50,2,26,,,,
49,up,6ix9ine,GOOBA,57,1,13,100,2020-05-10,2,2020-05-17
50,-,Billie Eilish,my future,-,50,1,7,2020-08-09,7,2020-08-09
51,-,tha Supreme,blun7 a swishland,-,4,31,,,,
52,down,Daniele De Martino,Si cagnata (feat. Tony Colombo),47,43,3,,,,
53,up,LA Vision & Gigi D'Agostino,Hollywood,56,40,7,,,,
54,down,Francesco Gabbani,Shambola,52,48,3,,,,
55,down,Achille Lauro,16 marzo (feat. Gow Tribe),54,14,17,,,,
56,up,The Weeknd,In Your Eyes,58,52,11,41,2020-03-22,12,2020-03-29
57,down,Chadia Rodriguez & Federica Carta,Bella così,53,7,11,,,,
58,down,Denis Dosio,Non mi tocchi,39,17,5,,,,
59,up,Nicola Siciliano,MVMA,62,44,7,,,,
60,down,Alfa & YANOMI,SuL Più BeLLo,48,41,3,,,,
61,down,BLACKPINK,How You Like That,59,17,6,3,2020-07-05,3,2020-07-05
62,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),65,38,3,,,,
63,down,Vale pain & Rondodasosa,Louboutin,61,56,5,,,,
64,down,Simoon & Face To Face,Rockstar,63,39,10,,,,
65,up,Il Tre,Te lo prometto,72,15,6,,,,
66,up,Mr.Rain,9.3,80,37,7,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,27,5,79,2020-04-19,1,2020-07-05
68,up,Fabel,Mellom sol og mellom lyn,95,68,2,,,,
69,down,Geolier,Sorry,64,45,4,,,,
70,down,GionnyScandal,Pesca,66,66,7,,,,
71,up,Gigi D'Alessio & Clementino,Como suena el corazón,79,71,2,,,,
72,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",67,59,11,,,,
73,up,Ardian Bujupi & Xhensila,Panorama,73,58,4,,,,
74,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),69,56,4,,,,
75,up,Future,Life Is Good (feat. Drake),78,38,20,86,2020-01-12,6,2020-01-19
76,down,Lady Gaga & Ariana Grande,Rain On Me,75,7,11,75,2020-05-24,1,2020-05-31
77,up,Smallblanca Original,King Throne,81,71,4,,,,
78,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,38,1,,,,
79,down,Niko Pandetta,Tutte e seré,44,37,2,,,,
80,down,Emanuele Aloia,Il bacio di Klimt,40,4,15,,,,
81,up,6ix9ine,YAYA,83,24,5,31,2020-07-12,31,2020-07-12
82,up,Geolier,Na catena,85,76,9,,,,
83,-,Maluma,Hawái,-,23,1,63,2020-08-09,2,2020-09-20
84,up,6ix9ine & Nicki Minaj,TROLLZ,96,7,8,89,2020-06-14,4,2020-06-21
85,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,82,10,17,,,,
86,up,Marshmello & Halsey,Be Kind,88,86,3,50,2020-05-03,29,2020-05-17
87,-,No.Pia.No,Me Time,-,65,1,,,,
88,down,Rocco Hunt,Sultant' a mia,86,9,10,,,,
89,down,Guè Pequeno & Geolier,Cyborg,87,18,4,,,,
90,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,77,1,89,2020-07-19,12,2020-08-16
91,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,93,20,11,,,,
92,-,Beba,Come Le Storie,-,92,1,,,,
93,-,Lazza & Capo Plaza,ALYX,-,70,2,,,,
94,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],91,89,2,,,,
95,-,Annalisa,Houseparty,-,77,10,,,,
96,down,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),45,45,2,,,,
97,-,BoomDaBash,Somebody to Love,-,97,1,,,,
98,-,Dua Lipa,Break My Heart,-,71,10,97,2020-03-29,5,2020-06-28
