Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malt,"Mon amour, mon amour",1,1,8,,,,
2,up,Angelina Mango,Ci pensiamo domani,6,1,2,,,,
3,down,Marco Mengoni,Due Vite,2,1,14,,,,
4,down,BLANCO & Mina,Un Briciolo Di Allegria,3,3,6,,,,
5,down,Mr.Rain,SUPEREROI,4,1,16,,,,
6,down,Lazza,CENERE,5,1,16,,,,
7,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),7,4,7,,,,
8,up,Eman B & Andrea Montagno,Come vuoi,9,8,6,,,,
9,down,Tananai,TANGO,8,4,16,,,,
10,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",11,6,13,,,,
11,-,Xenoula,Caramello,-,1,29,,,,
12,up,Rocco Hunt,Non litighiamo più,13,11,8,,,,
13,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,10,4,12,,,,
14,up,Rhove & MadFingerz,Pelé,18,14,10,,,,
15,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,1,1,,,,
16,-,Rhove,Whip Whip,-,16,1,,,,
17,down,Annalisa,Annalisa,14,2,8,,,,
18,down,Geolier,X CASO (feat. Sfera Ebbasta),15,2,20,,,,
19,down,Madame,IL BENE NEL MALE,16,4,16,,,,
20,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",17,16,6,,,,
21,down,Montana Barries,Novo,19,19,2,,,,
22,-,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),-,22,1,,,,
23,down,Heuss L'enfoiré,Donnez (feat. JUL),21,21,8,,,,
24,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,40,,,,
25,-,Noizy & Stresi,Medalioni,-,25,1,,,,
26,up,Shakira,Acróstico,34,26,2,,,,
27,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",24,4,15,,,,
28,down,Alceu Valença,Tropicana (Morena Tropicana),25,2,47,,,,
29,down,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,23,1,14,,,,
30,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),27,2,30,,,,
31,down,Massimo Ranieri,Malatia,28,15,3,,,,
32,down,Medy,Arai (feat. Capo Plaza),29,10,19,,,,
33,down,Rosa Chemical & bdope,MADE IN ITALY,26,5,16,,,,
34,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,30,30,8,,,,
35,down,Alessandra,Queen of Kings,22,22,3,,,,
36,-,Pinguini Tattici Nucleari,Rubami la Notte,-,14,1,,,,
37,up,The Kolors,ITALODISCO,78,1,2,,,,
38,-,Jordin Sparks,Tattoo (Main Version),-,38,1,,,,
39,down,Krankenhaus,Extasi - Extano,33,3,49,,,,
40,down,Paola & Chiara,FURORE,31,18,16,,,,
41,down,Tony Effe,BOSS,38,9,9,,,,
42,down,Shiva,Un Altro Show (feat. Geolier),39,17,26,,,,
43,-,wax,Anni 70,-,43,1,,,,
44,down,La Dolce Vita,Dolce vita,41,29,18,,,,
45,down,Raf & Umberto Tozzi,Due (Live),37,6,16,,,,
46,-,La Shakii,Pa Tipos Como Tu Shakira (PizzaRap) [feat. PizzaRap] [Meme],-,46,1,,,,
47,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,36,2,19,,,,
48,-,Tina Turner,The Best,-,48,1,,,,
49,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),42,34,6,,,,
50,up,Tanghetto,Mente Fragil (Fragile Mind),62,6,2,,,,
51,down,Bresh & SHUNE,Guasto D'Amore,45,20,17,,,,
52,-,Emis Killa & Lazza,SENZ'ANIMA (nikita),-,52,1,,,,
53,up,Geolier,SO FLY,54,33,7,,,,
54,up,Rose Villain,Fantasmi (feat. Geolier),65,35,18,,,,
55,down,Geolier,ME VULEV FA RUOSS,52,27,20,,,,
56,up,Emma,MEZZO MONDO,80,38,4,,,,
57,down,Geolier,MONDAY (feat. Shiva & Michelangelo),49,13,19,,,,
58,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),55,46,5,,,,
59,down,Geolier,HERMES,51,22,7,,,,
60,down,Montana Kek,"Coca Cola Light, Coca Cola Normal, Coca Cola Zero",58,47,4,,,,
61,down,Noizy,Jena Mbreter 2,47,28,6,,,,
62,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,3,1,,,,
63,down,Tommyn,Shawty,61,60,4,,,,
64,up,Haddaway,What Is Love,71,64,9,,,,
65,up,Horusito & JCxrtier,Wao Wao Wao,69,65,3,,,,
66,down,Guè,Mollami Pt.2,60,51,19,,,,
67,down,David Kushner,Daylight,64,64,5,,,,
68,down,LDA,Se poi domani,59,25,15,,,,
69,up,Boomdabash,L'unica Cosa Che Vuoi,82,63,3,,,,
70,up,KAROL G,TQG,72,10,13,,,,
71,down,Coma_Cose,L'ADDIO,57,11,16,,,,
72,up,Don Pero,Baby Mama,77,72,5,,,,
73,down,Lontra,L'isola delle rose,66,8,10,,,,
74,up,Geolier,2 SECONDI,79,34,7,,,,
75,down,Mara Sattei,Duemilaminuti,56,17,16,,,,
76,down,Shiva,100 OPPS,35,30,4,,,,
77,-,Clementino,Guardando la luna (Napoli RMX),-,39,1,,,,
78,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),63,13,2,,,,
79,up,FIFTY FIFTY,Cupid,81,79,4,,,,
80,up,Rondodasosa & Nko,WE ON EM (feat. NLE Choppa),88,80,2,,,,
81,up,Geolier,SOLDATI,99,30,7,,,,
82,down,Colapesce & Dimartino,Splash,74,15,16,,,,
83,-,Elodie,Tribale,-,8,24,,,,
84,-,El Jhota,Casa de Papel,-,84,1,,,,
85,down,ROSALÍA & Rauw Alejandro,BESO,76,36,9,,,,
86,down,Butrint Imeri,Diskoteka,70,32,4,,,,
87,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,84,3,,,,
88,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,46,46,2,,,,
89,up,Gianni Morandi,Evviva! (feat. Jovanotti),91,66,4,,,,
90,down,Jack Black,Peaches,75,75,3,,,,
91,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],85,69,5,,,,
92,-,Niky Savage,Yamamay,-,48,11,,,,
93,-,Dj Ghosty,Scooby Doo,-,72,1,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,28,22,,,,
95,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",90,31,14,,,,
96,down,Geolier,L'ULTIMA CANZONE (feat. Giorgia),87,40,7,,,,
97,-,Mattafix,Big City Life,-,41,3,,,,
98,-,Claude,Ladada (Mon Dernier Mot),-,98,1,,,,
99,down,Simba La Rue,SON FATTO COSÌ,67,22,3,,,,
100,down,Coldplay,Viva La Vida,94,55,10,,,,
